mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0780090238169445,0.0466355430617859,241,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0752374989021307,0.0469947354382626,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0668104377462537,0.0478014852611423,640,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0868758483314848,0.0482187254093329,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0658164809333042,0.0482862507707048,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0758014598239608,0.0483139345280336,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0657849686824806,0.0491892549566107,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0699433084830536,0.0496440811705443,13,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0751589512658819,0.0497903440658782,646,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0684145846882727,0.05061465091396,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0758820532982467,0.0511401421050771,493,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0738528700363488,0.0511574623467927,55,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.07364042033993,0.0523867039327645,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0849359096317808,0.0530402817426322,433,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0743360869589476,0.0539291558808569,154,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0873445579836323,0.0543614186773721,12,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0694392885039227,0.054391172287595,281,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0663902912566072,0.0544458197188502,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114559319551586,0.0547924674007866,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0711090925383165,0.0549445931563708,98,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101622058120927,0.0551888380123206,320,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0708908920590118,0.0566702323495926,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0723797377389223,0.0573318771894307,159,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0635368203382952,0.0574189291887668,364,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.103795699090103,0.0583369240100325,168,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0618922786843958,0.0587345676302454,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0613330394102186,0.0592334146220043,509,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0652306816418456,0.0595239038536926,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0657312779344935,0.0601251131343434,522,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0655134529446863,0.0605597562350237,686,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0853406237955757,0.0607487280161716,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0991215063712224,0.0613025180926589,121,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0613084012977434,0.0624131083785619,553,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0608207539058465,0.0630168099664305,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0644583882027633,0.0630236927641522,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0583685580271005,0.0630807260121516,328,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0707750970364231,0.063807217319605,20,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0800399026951219,0.0648796163421233,737,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0635127346221229,0.0680751526757698,388,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0638526130448616,0.0682125848523302,203,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.500533721259126,0.0683127658019094,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0651636067894873,0.0683155715024425,396,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0642571089904296,0.0686554225911554,734,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.066695845010798,0.0689978032860489,119,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0638819671792915,0.0690861603485548,668,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0667034368976931,0.0693945307113317,594,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0582612246410929,0.0695026505083176,157,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0623410451764425,0.069863263277733,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0944878768746303,0.0699041386920942,11,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0668348361188848,0.0713584800407619,107,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0641900239804246,0.0729056657952664,89,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0650066446474266,0.0756430883344308,420,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0663710942593449,0.0759061419769883,528,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0679230308180012,0.0767717452638311,572,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0590502639080345,0.080986625116203,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0677277420147951,0.0816205232486045,94,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0664493824584771,0.0825187390825123,447,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0906803318324132,0.0843805945838913,88,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0650240228967407,0.0847228521976825,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0565047113463081,0.0855027517161035,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.250830759202449,0.0862876296063432,185,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0595468113988486,0.0865356742383781,180,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.154473253201338,0.0866675738798561,641,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0602158144906465,0.0867133066589399,624,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0571735666189215,0.087628662994494,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0656553123553736,0.0894379666962475,362,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0468302778822821,0.089915109757586,264,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131800514368346,0.0908874745057267,137,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0595390045332494,0.09234954136724,706,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0577191127148532,0.0924817550450384,252,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0624103763749541,0.0945836970399576,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124977318130081,0.0951781399769384,305,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0661126876765896,0.0955748460769921,652,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0566988351433794,0.0959164391743684,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0780420316594138,0.0959210651779207,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0723194042516994,0.0962459943363019,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0627665387642469,0.0965516922464025,728,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0578016872488762,0.0966130965603679,560,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125670525113238,0.0986434999199374,123,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0915562837494388,0.0987513309505493,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.078254495578453,0.09876659445316,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0558854544231431,0.0994718857235759,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.061349474970239,0.100347450848647,605,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0604738543441427,0.103289216251875,657,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0584810038052185,0.103947702276342,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0602599038823318,0.105268613265385,672,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0605994172254083,0.105271013286735,449,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0773864648121235,0.105418472506389,235,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.061226909374812,0.106724959126576,179,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0832587341528299,0.108333851226827,746,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0511898197034697,0.109276879193797,338,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0588915692376767,0.111366080386127,127,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.053596055057046,0.11185149633541,195,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0481399097257228,0.112281531126162,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0847131803090397,0.112377912592674,67,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0610430006788552,0.114665330668761,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0844005739053845,0.119758982334701,548,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0561719268617338,0.121603501341545,409,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0557859218651713,0.121717912639816,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0532155614187327,0.121747957155932,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0796571890073807,0.121760170596011,254,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0836323146291521,0.122133217302508,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.051544085165445,0.122963632124806,59,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0682051719646606,0.123601994219072,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.066413576856678,0.125261901027232,15,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.113202021715929,0.126220161573434,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0533050187432949,0.126673463816172,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.056502378306633,0.127889301131261,482,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0492571269455953,0.129016797396143,225,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0628365292219741,0.129479194738055,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0803466955173043,0.129766666742468,443,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0685136124191462,0.130411830172733,349,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0608850045966163,0.130503576531275,148,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0492849374130312,0.131095896587754,247,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.057692267106308,0.131644115691325,85,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0508837132665586,0.131859116136396,421,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0703432137682923,0.132056285978723,585,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112883936116451,0.132212670373844,128,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.055040986986335,0.134007239284234,149,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0766033889824389,0.134014198698433,643,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0567858291287333,0.135065159901246,181,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0433717271771192,0.136261633397641,238,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.054290118915003,0.137047751699319,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0668149498125947,0.138662650253232,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0480941282857198,0.13922264923443,272,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0534152589280499,0.139611788277517,595,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0437419238418796,0.139694277330962,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0524728370597443,0.139893889384379,597,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0646265955838679,0.141302551584977,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0558700266438788,0.142051175001404,575,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0537087571603772,0.142170098492193,435,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0504134264351456,0.142327713414799,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0503431623996658,0.142849095539281,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.429299148196143,0.143217412418532,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0476521567032683,0.146315556509543,708,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0516262788393134,0.146646104639613,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0704856861676592,0.146890553125808,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0530147846671024,0.14968076242841,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0744802342402974,0.156299721118874,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0491303636212331,0.157797436781759,424,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0415805461714378,0.158887960844856,688,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0462645438868979,0.159579370807596,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0503132279511277,0.160179193217247,187,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0527347623899957,0.160301818284229,653,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0669958511745983,0.161850393145957,680,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0506576794807324,0.163743713848045,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0424452344337515,0.164717270221053,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0422806087603063,0.166556850047163,583,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0692343843433425,0.166768320086321,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0793104403293135,0.168562063409792,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0481363850138039,0.171288509186377,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0647235460396791,0.172134338919119,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0515966332297544,0.17350860769457,724,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0503187789500413,0.173927671267121,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.052467980370935,0.174521683087922,638,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0540922402977905,0.174523389835881,200,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0468437069962086,0.174739465568779,465,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0488970777004639,0.174904389427556,196,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0388875689901491,0.175112009404015,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0512837051094443,0.175624621153009,285,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0714761752391715,0.177355777566128,54,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101708835984618,0.179276042362864,83,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0607723509561668,0.180899836623437,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0502145462230071,0.180924259067065,675,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0414623451497693,0.181768223385916,317,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0454328111834518,0.182432481205895,403,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0455637529062443,0.182785540454342,521,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0706233321193387,0.184359930569884,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0501704232604588,0.185843174529567,24,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0692289626490104,0.186830440768144,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0729936546570243,0.188501197544004,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0469561918663078,0.189832990688332,715,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0459253679422462,0.190088789575184,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0480138194570426,0.190863899462721,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0622293317269634,0.191842672670335,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0477993132910242,0.19198996574361,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0465544714951375,0.192264392149943,408,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0500608695957339,0.195516286651689,71,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0484858730921709,0.195578097839514,146,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0437287935570472,0.196135152806938,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0436459469972873,0.197582128344212,446,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100267669149057,0.200227090246806,295,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0479189075425163,0.200861570578185,117,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0407226850453174,0.201900432774543,260,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0362415291227972,0.2020921413509,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.046227065424023,0.203084565272476,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.041484465024061,0.204432303838206,276,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0418747610500821,0.204536309334308,729,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0386189698313018,0.209592249747368,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.040718393830591,0.209973705223644,270,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0668629726019185,0.210263570168567,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0664126681216228,0.210463071642539,580,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0449229755110457,0.211691892307614,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0485726558171539,0.212262904293681,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101015818330757,0.212762484334971,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0421252809950601,0.21507397771611,425,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0666416725461007,0.218726975202486,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0421904938051504,0.219298737319598,621,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0422871121469778,0.220932840479686,380,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0542383135922459,0.225360019866109,527,pan-cancer
mRNA,CTRPv2,968,AAC,0.0843175273551784,0.227519387915681,9,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0339832230600982,0.232384308505373,265,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0405792588781358,0.232473209999406,278,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0392685352330148,0.236003529957231,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0416432915505798,0.236151622156075,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0426651699569709,0.236466250672438,490,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0352727263704462,0.237288701778651,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0426683104556819,0.237397831251398,197,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0417588604797985,0.23883044926704,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0396289513351628,0.242941103521191,7,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0628631408187437,0.243363938569366,239,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0401555316057671,0.243593327692514,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0421822338794343,0.244347918941119,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0420307630305333,0.244992865380006,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0401258227500379,0.252549955347912,284,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0409356801186522,0.252713423799318,419,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0374753382053776,0.25346412127792,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.041194895413973,0.253944020970242,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0367094129688973,0.255167211378458,63,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0401325727173683,0.256909585278211,324,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0378507828109761,0.261639551441534,404,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0426722282735063,0.26183056075797,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0597144497091137,0.262610656718996,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0424304140217304,0.262641100464751,347,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0416048342775778,0.264224476126668,559,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0514916229394631,0.266263635913195,370,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0367977586089228,0.269806837783574,496,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0424747081025152,0.270548341750524,352,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155045447401219,0.270669373103649,61,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.04232447642075,0.271739941020138,452,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0406767732909523,0.271940009196088,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0342005115914745,0.273474956055125,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.038047158563616,0.27755352179337,48,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0842306746146228,0.278523358688456,164,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0360213070764545,0.279926550672219,474,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0365836600039354,0.281605001918256,740,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0387632145076244,0.282983354681393,645,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0374229946244257,0.284492817248327,410,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0840091243486457,0.284598588112849,166,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0418933362570536,0.285058477144941,751,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0856640259167638,0.287287652670579,140,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0336796412174816,0.287450122613135,332,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0403218859367823,0.288081258889181,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0377539099153999,0.292019724040953,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0557115105726308,0.292457318232379,606,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0356263780209896,0.29326262004463,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0519043745859797,0.293458288221727,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0341697926827104,0.295652394389685,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0525012335107239,0.297414403847429,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0354793453755266,0.299102657443179,739,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0361900546367689,0.299351211610205,499,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0355276059660199,0.301422602411779,547,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0346715296699602,0.305849016353997,431,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.035938562766204,0.305852282246118,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0457949205397272,0.313983145053978,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0324697469150294,0.315549325789913,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0535184909818529,0.318362882870857,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0334326068099611,0.318773820393635,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0312298410411739,0.326128899439978,25,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0443656107010131,0.327676874393503,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0500175960175395,0.330565906016937,122,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0364082456287102,0.332582888551839,454,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0286211197009568,0.335021767466434,736,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0336084459032891,0.33571622424095,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0737929023127853,0.337450292124411,459,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0283025121435247,0.34052406498361,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0341864040304119,0.348575938426764,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0311206997005941,0.349139041263692,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0499263519343064,0.349304487331469,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0747667607341504,0.349876900745402,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0295572469709917,0.35255933277193,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0362069383573978,0.353532008455321,495,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0316398471177953,0.353573994847595,206,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.035642437716859,0.353848756804355,242,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0360251819292893,0.35541870652536,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.032970452873148,0.356960047503234,488,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0381980124883033,0.358815520226995,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.031226183966052,0.358873478894765,466,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0492236430234463,0.359717700580694,359,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0506174991698789,0.361423071701729,375,pan-cancer
