mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.0334675201963973,0.289117001439983,670,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0364906461312619,0.290075726414534,660,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0334935006857267,0.291315223045491,584,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0722179875981061,0.293573564741888,9,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363772684954916,0.294179169366757,497,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0331550156867436,0.29524471958307,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0544709094600221,0.297608711317218,599,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0387656941933162,0.298446451166062,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0466218917406315,0.302482736518283,40,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.048870977880385,0.302576855615681,754,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0310073972292386,0.303426120248147,354,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0715700116708033,0.304392470574132,111,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0325103445262885,0.305093705073224,458,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0359307074420481,0.306407121655111,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0379034173383314,0.306976400809443,366,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0541597122164964,0.309779482660497,399,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0373722584432571,0.310120197794125,84,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0302460242190261,0.310125125458928,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0329131108467267,0.311315385886251,757,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0328626272743065,0.313072419158001,542,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0338393642877946,0.31425796560045,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0731578569591062,0.314553026687512,164,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0344448710409014,0.315680792523341,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.031837214518967,0.315918764741269,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0330010062318453,0.316793951684256,640,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0332338069067131,0.316837886483171,350,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0366681623144318,0.316999440373344,549,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0319463908022535,0.317179879697084,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0312607614000461,0.319690006517071,63,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0479713153529911,0.319734244455997,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0371605026050876,0.32022992167049,552,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0517514767765244,0.322948587906085,239,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0366416318611317,0.324529694498325,181,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0346856578537976,0.325598864516706,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0362862765896313,0.326245201135057,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0441415386469531,0.326718022554964,12,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0307612679139776,0.326963219969096,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0340403993500569,0.327181659321123,407,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0656003404506625,0.328060060915824,236,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0334491303054708,0.328585551822003,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0296232395095507,0.329783175636201,743,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0350687994047322,0.33032658381433,244,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0321052718567569,0.330884039695532,619,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0372578911052839,0.332826052001078,115,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0329014488174684,0.336423233321546,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0353299768617424,0.338769663071024,540,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.032121556789783,0.340489128657562,441,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0319949405531291,0.341270077852823,293,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0298880372314226,0.342452664934874,363,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0454190226303105,0.346092506955652,49,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0346864904409902,0.348389712112101,285,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0487958973559055,0.348796301406761,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0338680890509566,0.349443062852894,300,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0333801434288306,0.351660836029905,57,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102713159886438,0.353731807720962,129,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.032565444561323,0.35561557571414,112,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0419160849611421,0.355644505608437,747,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0257533956015525,0.35666675272037,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0295996383063767,0.356767295404295,455,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0339808814818135,0.356767449536932,222,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0459419964391688,0.357176219159438,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0324795309177325,0.360384814412806,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0337772840776237,0.362500028756057,289,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0423890407593194,0.364711044325716,417,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0480185472878033,0.365942532659315,665,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0271415194175207,0.374890451266205,690,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0292963288797929,0.375964049624765,550,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0295933111241732,0.377007699842857,205,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0295403581356905,0.37807699967167,206,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0283336298789754,0.378079391716028,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0286822985470864,0.379027621137635,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0305341305630016,0.379268573175105,319,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0670548182677935,0.380818498577331,132,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0378525382539607,0.381649434828612,433,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0399648563914291,0.385969179043605,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.027250453479339,0.386012730441296,696,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0280080684354765,0.386580019081609,387,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0265867727255576,0.386878193957168,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0661295179207803,0.386933678689298,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0326744239007119,0.387497981883847,94,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0630158371338629,0.38779427006892,123,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0289687948736604,0.388379449903907,521,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0310962817489957,0.388750789584197,263,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.062962001178451,0.389261479605262,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0468648037986088,0.389300789744057,143,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0639174551677631,0.389404822065448,459,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0397236158643213,0.390780220939464,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.027219186641005,0.390969682419555,247,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0294970031265898,0.391750032851546,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0312706425730358,0.392088769449928,183,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0273644291630964,0.394236525554409,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0282653743136968,0.395725706813245,745,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0400066280354259,0.396178659003703,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0292631487309739,0.396884590662723,280,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0306473163690759,0.396890073931365,127,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.042958724802711,0.39711841458211,11,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.031098396261453,0.398004241917007,741,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0269918807787233,0.399368562764794,596,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0254898005692383,0.400024740530061,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0245189537960886,0.400126896049988,190,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0284145277214758,0.401908183747806,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0285062008963084,0.403455154377115,44,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0403629399989609,0.404946292704136,233,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0305098248139981,0.406980932000706,50,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251554776948742,0.407069409901551,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.029921277644778,0.40713925379891,309,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0268979988023562,0.407392430091398,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0283697935671753,0.408289040109383,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.027072232004127,0.408607588807971,77,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.031145414698572,0.410175865945075,158,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0260920301423095,0.410351571510617,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0385348496382185,0.420320533701709,29,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0368023864743109,0.422208912248032,150,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0263695125232236,0.424407581203429,5,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0285939804377514,0.426739237199962,427,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0436532234180351,0.427647978617867,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0269318755755383,0.428127469258147,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0280302256345071,0.428197494306897,141,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0253094149328236,0.428277339228602,214,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0420472429270236,0.429643540026387,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0278945361324594,0.429963316897582,281,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0251841037654874,0.430039214424782,368,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0269147504213727,0.430102047310746,601,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0583810103908919,0.430503233302611,429,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0403472329378145,0.431475049989227,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0348484151409106,0.43610118684094,326,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0232144798669094,0.445011398343358,753,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0266957754847705,0.445705495411667,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0275766869161224,0.446510591943435,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.027566194058055,0.44909610430953,587,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0253523441424519,0.449345389509664,739,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0329567454730474,0.449955370442815,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0271736465718777,0.450906551645871,405,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.02563476887547,0.450991621909294,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0551692373177109,0.451614977691486,68,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0388380258507151,0.453651752177911,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0325082611608879,0.458048439716565,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0268817208112687,0.458906816647794,629,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0276059426809842,0.461063849425742,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234341700801065,0.462135054625044,383,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0262454857212453,0.465078617889195,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0299124438234333,0.466206419598987,534,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0231517793274067,0.466308313186727,509,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0271528835473089,0.468058847830038,159,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0265030713823355,0.468353787304857,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0337848116762207,0.470588727103532,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.210113927858374,0.470917661532888,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0261535759706021,0.472898323977647,110,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0245276891526798,0.474098982205491,722,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0236097347441016,0.477370034933953,416,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.030505286581821,0.478040874406042,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0217265451628885,0.47907183632554,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0240186446717933,0.48188167961858,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0233070802947681,0.482054621494363,307,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0218796096861245,0.482366788976538,152,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0231218799742377,0.482505833448874,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0234085253933657,0.483097769522643,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0230434631664956,0.48380340192989,364,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0248615466439724,0.484510618124175,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0215747215473479,0.484601009157582,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0224260308978361,0.48567019994353,523,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0238030369898279,0.486355605528467,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0232491553951518,0.486558299411028,508,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.023444759501967,0.486625776330715,386,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0225034853280319,0.491711341943987,246,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0262431093143131,0.493692860699935,442,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0227683131383556,0.494885425941261,634,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0353870027400325,0.495328630480243,580,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0187716226913936,0.495561826848835,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0259953189828268,0.49665674892218,639,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0250513843566174,0.497043252148027,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0235735534383258,0.497639744046242,324,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0346561467611431,0.499176610158379,147,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0319020244727022,0.499341863684583,268,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0256163149201955,0.499463471778635,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.023475618159451,0.499886652465935,715,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0230130703137737,0.501597306581565,284,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0239292230514624,0.502293695452985,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0215996479771559,0.504925799650008,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0230073174908168,0.505175140566478,662,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0466130685209231,0.507705238239114,128,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0219300941309533,0.508434752268406,7,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.020137769947,0.515258998871007,467,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0220819448924286,0.515273167137843,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0198786285436658,0.516750374059519,565,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0224173140800394,0.516811216185227,342,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0221619278628394,0.516873926678498,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0241768040664538,0.517858700082927,65,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0234833111667332,0.517893298916507,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0219916252093595,0.517938979451393,283,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0298295314574911,0.520070641695384,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0248118133256653,0.520844836723935,200,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0196429439906925,0.522633461597147,27,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.021924637174743,0.523134423645712,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0189912028836662,0.524640572520266,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0212651363117766,0.52507959125423,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0228718862295611,0.525202002689434,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0219652886988356,0.526423157413067,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0225577732595512,0.526745241100029,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0240499973187555,0.528649917579835,170,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.022476523967719,0.53031408541269,435,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0208924575504901,0.53119271084491,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0186941347044711,0.531355490029761,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0197636855157158,0.532263813155554,676,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0278985839224319,0.535093734453494,604,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0316704111283661,0.535528615396692,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0228660085150247,0.535633935540098,724,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0361170908576894,0.535745492611515,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207958310230838,0.538584053005713,380,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0218999862307139,0.543963979244432,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0205764191059958,0.54530251259703,180,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0316017420566474,0.546319087588526,463,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0165465990760326,0.550334714286264,555,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0197456584871404,0.550435203352781,431,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0283466602089552,0.550958078253835,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0207411700465514,0.554010634877479,311,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.019701550762326,0.557898284860243,66,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0203553388919681,0.564361880466885,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0189392086249856,0.566260884231833,453,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.021145536906241,0.568954391194642,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0423967017177709,0.56917312760189,126,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0195925805344494,0.569673166443396,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0206307269302336,0.570733205783165,559,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0306237647193658,0.571971251902856,375,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0173358585077525,0.573567608128376,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0211294032222558,0.574160325578927,495,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0295720167863023,0.574879648857701,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0258040430725472,0.578178182099951,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0209942231624781,0.578496357317956,362,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0193677730007568,0.578695488771295,84,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0207656509544664,0.578833419518932,637,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0209029325807125,0.580143262185713,154,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0176188005321693,0.580804704372707,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0181958918840526,0.581025978366207,243,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0191465679358032,0.581378729419931,409,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0290073366816068,0.584747018797501,45,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0292745631394045,0.587675121008703,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0240329007203204,0.588742245486618,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0178559125983004,0.589334112798699,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0193190391477816,0.589688424635785,299,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0660684170553598,0.590028180656267,61,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0198865560227864,0.591616231799997,575,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0170410075279741,0.592939061949867,276,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0392795510448451,0.593392413643525,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0386739848601865,0.593532003861786,160,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0201071999634528,0.593866947830095,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0180690241314136,0.594529393541371,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.016665730860591,0.595765231162323,412,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.017539520463492,0.597072235909581,466,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0180583115576464,0.597367008227066,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0196398386486823,0.598931107232539,447,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0179539042554139,0.599037926455817,203,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0618722029576797,0.599888064074139,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0181813372489469,0.601377939998183,351,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0185221101508775,0.60282248381755,717,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0250651282956163,0.60332003240543,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0241424546577722,0.604340404761383,176,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0192610165549987,0.605506443854794,642,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0344958043695917,0.60677045649746,142,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175514682026575,0.608477666868348,510,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0189165973287557,0.612091559868943,85,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0160068135899862,0.612501061292847,335,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.021354014713294,0.612953413772372,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0231420929404957,0.613396054708833,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0173757013035762,0.614020440115845,48,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0167155748338149,0.614952544941565,385,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0161915882074012,0.618646766979499,221,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0143548042369286,0.620608484889393,398,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0181157269595959,0.623086942144775,288,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179937533826167,0.623641396903978,116,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0250934540482314,0.624517086296976,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0176064855662865,0.628906810516875,672,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0576238740128096,0.629244838504125,656,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0259250625596904,0.629301810531106,168,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0247131968560301,0.630019335762933,174,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0174239158915752,0.632063208583974,107,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0200345087052928,0.63279888371667,589,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.016186648787866,0.634090202873397,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0147842090012087,0.634256982460563,371,pan-cancer
