mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.0569661207387514,0.13816273427289,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0524582603610837,0.138713016421903,279,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.072796189959483,0.140200068830513,585,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0564605505056125,0.14158604032278,240,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0489693068497165,0.142004748176503,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0568179505624531,0.142080382010242,70,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0460198097785165,0.14406862265056,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0522898298165779,0.144090919350269,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0512259754478292,0.144611069319721,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0645416524290969,0.145471176030237,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0531633857370763,0.145487329847403,351,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0587759840501921,0.145495002334796,115,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0520377203441105,0.147903636553882,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0466002096361947,0.148849939028985,266,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0460480450071574,0.149880600302723,194,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0473089368411087,0.149979449238427,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0478402147598404,0.150176845090427,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0545265784003948,0.150926633870801,309,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.050589716093773,0.151400540709114,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0534531589331253,0.151500530607598,141,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0548496930492995,0.153064429193058,357,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0872962741083103,0.153753232858904,232,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.194980930332158,0.15425134297113,101,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0496812461541929,0.154517372779988,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0570187333230382,0.158165674921703,681,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0552896752477896,0.158587102614565,347,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0524729894479432,0.159480981737513,17,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0445506185806475,0.160584058275699,743,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0759292325506864,0.162690786543579,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0506231767258677,0.162697160391769,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0486655928991439,0.162805734758544,379,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0743007110797945,0.163527672172033,162,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.041854326896433,0.163988801598161,688,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0475804008993441,0.164245420496908,22,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0505664624943001,0.165027530710209,660,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0454319831231129,0.16575719654924,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.04236289489036,0.166238483436809,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0467257894985552,0.166849451756536,213,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0488001189155068,0.16699651518539,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0475523317763456,0.168066114235043,416,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.101015335214236,0.168893373477326,171,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0485560579606008,0.169443649118588,621,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0479646004825068,0.17087731667117,380,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0493075442468745,0.171336627942282,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0466567934471092,0.171403861556242,504,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0483162946089871,0.1794636554632,691,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0469689250663777,0.181291332376885,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0572430784493882,0.181740075739534,356,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0517847375322956,0.182416994231522,552,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0465018790623744,0.18251962113808,739,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0422119074098003,0.183291517721345,401,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0447140079584453,0.184843745619552,553,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0560761015439894,0.186012244287122,439,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0503046476083598,0.186908868624151,587,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.403523809077583,0.193328808695787,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0687813431763488,0.199398917759573,392,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0463581922706691,0.199496607228566,177,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0459724575447255,0.201603502239417,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0619416425299959,0.202122047932293,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.059055041024456,0.202166500169767,461,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0411615276199411,0.204698941624603,340,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0444730802307133,0.205859274571781,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0668111548706102,0.205998903251174,99,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0673361284639797,0.206420739675841,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0406204145868296,0.208033312453202,27,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0444396741179054,0.209713853275047,249,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0433614698871377,0.210188787826899,304,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0472716294230713,0.21100017356701,86,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0430704436857863,0.213380395193307,508,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0414548328806684,0.215133141380342,163,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.081830872129935,0.216911372647851,369,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0600093023545358,0.217134035050378,38,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0610038752598755,0.217756584571882,742,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0456779377500803,0.218148095029047,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0419943168514359,0.221558896059766,404,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0914005169871361,0.223333079931222,166,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0511745149185299,0.224010939187203,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0401069848440396,0.224831403136962,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0375554571129095,0.225200905281837,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0471291447457122,0.225334006137942,454,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0655120503724798,0.225915077531313,359,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0376205785846361,0.228294684048994,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0674180269289121,0.230429128452518,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.135842521557846,0.230864854353433,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0421254696516715,0.23468002763569,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0460259651820191,0.235256635993631,724,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0451459387526748,0.236560739370636,483,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0395507087024498,0.237290203729536,365,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0627288084295757,0.238371708986044,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411742819164879,0.238726570939886,243,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.090519751849032,0.24092947689005,132,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0461569858065329,0.241512603678285,159,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0396169739422693,0.242402873951053,496,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0622610072311893,0.242762832660496,11,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0399114335862563,0.242894429402819,90,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0403450726216048,0.243185922312889,267,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0360749721656094,0.244293764412364,437,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.086045671354899,0.246556701763197,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0408899409871119,0.24704715746558,343,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0856278090559264,0.247119459505524,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0431555750306893,0.247889893828827,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0351709917701743,0.249231732711214,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0429687080275351,0.25457857340298,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0391766834442728,0.256189323339822,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0397280004859941,0.256575176132133,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.049488561030688,0.257220915718124,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0523175182726441,0.259571297580553,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0386503849171117,0.261000372839004,397,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0407523373593988,0.261741466154403,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.035436760742838,0.263263843531009,354,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0443315990609297,0.263468172576569,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0849624701220141,0.264052193022904,126,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0399051163183908,0.267357080852411,701,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0627164296202618,0.268025844737226,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0395491032373951,0.270145581645694,700,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143542140655464,0.273510690892175,656,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0522453946583143,0.274889660281853,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0378180401727118,0.276123260411377,403,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0426956024528716,0.276245232404193,572,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0396869414236174,0.276456069419959,626,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0418684512532606,0.283290098238537,289,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0628235999178331,0.283760067816708,97,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0390367400995641,0.285123104329092,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0356957669914212,0.285127649874907,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0512636752224561,0.285278531269079,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0549414128321027,0.289427921886774,231,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0362838671840815,0.290040188767491,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.039761363845442,0.293071444738295,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0391176398901816,0.293787094588365,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.039982156409637,0.295657886346277,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0362187107307224,0.296561114423398,640,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0766122318828658,0.301920979342102,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0358112746790687,0.305091766664367,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0332422279658831,0.305508597223364,654,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0379691123268771,0.308222629590905,418,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0564127387799337,0.309880084690858,463,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0387235845489282,0.310967768660799,107,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0370536441758119,0.312849129576569,56,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0447860010586037,0.312878953952796,589,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0402074518617374,0.313603383000093,352,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0597638577525847,0.314327128608438,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0395342370156141,0.317895206848512,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0364361743958056,0.322450004424598,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0702302592739642,0.324283601242988,128,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0355133527810318,0.325374159971029,510,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0338204426587497,0.327317529939848,431,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0367544140396851,0.327744621936942,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0478264182982892,0.329028328419991,176,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0336962646409227,0.330270114104627,421,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.045637386774487,0.332367714763256,393,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0363648176011359,0.333684914543115,644,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0343993066220319,0.334973192267899,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0490106969120771,0.335072802206694,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0377287670686707,0.336428723401844,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0370299970702559,0.338126411069942,50,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0337279723036365,0.338196263335065,598,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0461911700583532,0.338358084623985,714,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0307721318976914,0.33998925343543,332,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275620663101254,0.340194727508187,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0330573982355231,0.343202249860315,476,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0368326391352863,0.345268027739545,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0364386413260256,0.346018060061255,106,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.033140166213592,0.346448274563917,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0266101527681464,0.347580489161865,264,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.282656919039378,0.349414657009784,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0691520722906568,0.351189727627724,123,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0353986129576603,0.35147061097898,710,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0332110253735294,0.352189047995366,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0360770802720336,0.352990264016924,575,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0319806663768517,0.355656640290466,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0342166898242723,0.359656647659684,167,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0479266620495926,0.365031449483797,746,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0668656000339983,0.367479471572028,137,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0308361616858804,0.368369253326742,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0476776758280034,0.369077699374388,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0414545514760873,0.369603579535438,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0510170709568661,0.371128088318414,665,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0352155776577966,0.374128454982524,485,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.038052868649721,0.376431571859658,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0320208854197445,0.377167254805805,567,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0289902153265756,0.377311009032585,615,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0473311080011506,0.37839776094918,88,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0477590452811844,0.378414523791793,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0341043195178753,0.380323995738961,201,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0314471261715672,0.380761431257744,632,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0283041581642782,0.381720247207448,382,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0302101385401531,0.386454274963841,521,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0311721853329125,0.386754403676527,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0335983820679153,0.388403705846073,540,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0306266017374666,0.388760157097994,386,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0463534447818653,0.389759368586523,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0325394053710469,0.393140830933345,127,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0330136469509862,0.393992048461517,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0283755397543208,0.39646782873334,562,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0385844280935403,0.398013055978944,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0312571200689141,0.398908331463258,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0600333124630055,0.399995801695634,487,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0309935939409777,0.400399791394012,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.031187327169021,0.403321120291296,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0279663945963688,0.406123962412937,383,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0295306631068211,0.407924357115049,180,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0422106211390611,0.409411857772795,262,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0382022441018685,0.410333628103641,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0272335004819873,0.41342806989534,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0268254907697666,0.415905852608664,670,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0311694973944316,0.41702248436132,2,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0322961512695508,0.417338666343309,113,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0408435443968867,0.417365781366674,268,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.02932220384892,0.417676670369286,706,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.02903876496758,0.419040993192044,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0304744812091125,0.421344778149928,135,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0255231145576624,0.42270083387902,33,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0305707440804465,0.422761199160635,657,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0287514368024844,0.424471140875123,410,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0309297272039761,0.424643293482632,288,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0601102126121461,0.426231193619353,641,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0258223877198234,0.429993730900788,152,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0245078605516235,0.432460046073539,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0490314645164148,0.432592220644766,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0429178832615213,0.432820168598835,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0421765183130069,0.433698299507196,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0591706207089456,0.433962304111098,83,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0296310582610031,0.434826462192654,413,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0413277925803369,0.435909930224194,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0280693504207299,0.435915793692202,48,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0275572206677722,0.436141228840391,81,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0308380775533394,0.439442230152932,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0301581983478995,0.439795234255261,655,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0296880766124447,0.440337188381485,116,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0286893470984835,0.440973474030692,197,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0299503854413861,0.446544209879947,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0294930608114573,0.44759895387114,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0284838184230412,0.454725758507445,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0256710058852569,0.461411008554623,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0281642151070756,0.462067717699398,183,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0350354743878655,0.462524688373509,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378480412388942,0.463641121786317,254,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0263048252370509,0.464581009359986,203,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0277585637763469,0.4658005514996,574,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0390477721577765,0.466781569632131,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0225277969999225,0.469435826286148,583,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0328070006801992,0.475984406423785,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0226097412603111,0.476205658461493,402,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0285678477265742,0.476490495503342,442,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0248011932165218,0.477306447558883,384,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0271369258598393,0.480125546455221,457,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0388407540104339,0.48127217238995,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0249501348181146,0.481430995012133,44,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0253067268996377,0.482682892185339,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0240136073309417,0.491155487584987,296,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0272012132281405,0.496606338628201,493,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.023715277288144,0.498524616859511,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0232441666099702,0.498643711736091,550,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0220950568696292,0.49977455194199,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0347044482124639,0.501605811315675,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0239376560228249,0.502654429736983,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0329574567526939,0.504012211837371,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0238811432623708,0.50521954342585,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0231510371603792,0.505913529403625,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0489119436037956,0.507031608465182,164,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.048656158713551,0.508960331490717,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.033607391368566,0.509154753088037,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0327032590231738,0.514111764874549,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0229111375984771,0.518586636190557,93,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0254839733914073,0.52412169064477,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0243617234659201,0.527432790207085,607,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0204182102605424,0.527618210463333,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0462922623336724,0.530131572727817,124,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0207204276846074,0.530319660925098,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.024978782709976,0.530354189185201,94,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0225048738347188,0.530838949276502,522,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0350766976484995,0.531472283645055,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0203906249650795,0.533498665308117,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0223793313249514,0.534405605616211,28,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0235988136901479,0.539417870165337,741,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236264801894315,0.540985613398365,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0227465902128851,0.541718959618263,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0232309268604521,0.543412409759049,165,pan-cancer
