mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,0.039253227323793,0.303790117165321,179,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0342571374172096,0.306739984044219,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.117215958998908,0.307205241617358,185,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0379120588903776,0.309032448512792,426,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0382741948676372,0.311178497677591,240,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0342686757206132,0.312080643352803,453,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0354602539566223,0.312694663510883,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0344905049112133,0.314862498378368,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.05100964594777,0.315715491046082,261,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0375276905505954,0.316716341366065,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.037716328717509,0.322274733815997,285,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0561030620827143,0.322683940724727,143,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0369677249225398,0.325414221397441,672,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0294600729963191,0.325785636700897,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.30279103293775,0.338745817492791,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0357124087731096,0.342341435534865,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0322014801941781,0.344888674643467,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0362174175035107,0.345234671773259,531,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0355310504655744,0.345558406847008,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0347149175208481,0.350540038143177,321,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0360652578601637,0.352741389004836,71,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0304250267856426,0.354095349614851,368,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0305795477001483,0.359269077942202,4,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0322251152753637,0.363856465535017,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0311500590322741,0.364596301183845,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0352650383448174,0.369320803826966,182,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0326043715184458,0.371050426453149,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.041355200725332,0.371850280294928,394,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0325281934899811,0.375057327112003,60,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0334645437253643,0.375427622866967,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0263081329534879,0.377504602055229,198,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0315966244246069,0.389973713609173,149,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0329234036322821,0.39066295202122,646,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0288006064618875,0.391946162552744,223,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0307326456716071,0.397921252530829,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0269024985327347,0.400559467771258,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0322215367787395,0.400571640085719,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0254358817670385,0.403236859725623,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0304363971953465,0.403590965573123,472,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0312419175191219,0.404521368277778,107,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0562090645574423,0.405013768726323,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0433633785958197,0.406999977895771,162,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0321594304952621,0.411654500145703,241,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.031271783019527,0.415245100047284,184,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0435735940065502,0.421058563932638,599,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0292750183837905,0.423549558836433,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0613261362719593,0.425141470545975,140,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0264764650650566,0.426113800609437,504,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0432872777431417,0.426339321652013,210,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0313445549695739,0.429578369652437,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0237478614482904,0.430253813147033,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.030178078455862,0.432238383092638,470,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0604021565982102,0.433984365668265,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0292057140167109,0.434398312717247,559,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0385168461185933,0.440224889239317,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0369068776842291,0.441498683850813,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0301307538427298,0.442081519627969,170,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0315516557548279,0.443516810720924,590,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0295917712720018,0.443921019879616,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0237543485283099,0.449442870016404,133,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0254617760343044,0.452891525768035,640,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0268238982165012,0.4538661028644,408,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0291581731943285,0.454246250376874,485,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.215455265229762,0.459448644386434,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0279135759038378,0.460585336396805,728,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0266161915042188,0.472696990545758,263,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0321514587821684,0.480048313640513,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0228728383129232,0.484547666628193,650,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0259349790575397,0.48511722489399,309,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0385429408540072,0.48524744218647,204,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.025815961570071,0.489148800426157,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0355215825456873,0.493021123493636,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.023809173146659,0.498124794719115,284,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0268129835887,0.498838353456016,573,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0357396178993156,0.501380267205756,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0241319365249299,0.501889244230871,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0243314789563165,0.504735359542007,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0244885987976427,0.506387036103734,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0256561297155918,0.509030753019445,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0337396208779384,0.509264699864975,99,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0228766792846797,0.509543554861549,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0243285254041881,0.513068288587456,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0245955601555884,0.515778656378241,229,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0184593638701238,0.518356406136293,265,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0235217025634573,0.525119287252711,682,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.028920376959666,0.527935035529017,234,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0264224173547214,0.529617335407129,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0299912232832163,0.530278245016949,176,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0205579931038928,0.531091189468203,613,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0278374693801514,0.531124107321162,433,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0238628360788198,0.532776131772446,159,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.021958725419501,0.535033826294638,662,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0236433324161918,0.536954948175652,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0236708392220587,0.537155384909629,572,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0202680468847304,0.540694652687668,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0233799752604539,0.541113055598005,635,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0784276142771494,0.542731519486057,656,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0217928776099731,0.546462985825752,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0455122918860305,0.551959824657391,108,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0213573254425946,0.555392029611036,479,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0225888878024047,0.556020049281429,230,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0177187381576762,0.562066164411033,721,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0311757561893608,0.564809183436873,54,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0212951036571538,0.568992254758062,449,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0184806902306638,0.571262893899919,272,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.027841793064887,0.572117438773537,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0710919580739585,0.574005955064544,131,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0175511164836484,0.57544593014973,27,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0195501784887206,0.575512845887532,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0205320364435186,0.583497157668108,675,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0413376830316223,0.584179545886468,144,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0399011136300491,0.585483945680189,658,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0268735488626611,0.588716499213324,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0191963409983281,0.588773519979802,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0198415825295466,0.599105796739477,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0166313600372744,0.600757081813495,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0178518318916378,0.604272862629784,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0213545966478053,0.605221974528056,46,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0253719360485269,0.60523872406748,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0196555493399361,0.605479091502859,178,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0183488419277445,0.60835780314349,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0191844774982087,0.613306644570757,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0275049206898869,0.613716019076265,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0543832823772494,0.616742532651013,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0196775442462359,0.616952482167905,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0270186645081046,0.619249342475821,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0162432915493207,0.620477452843443,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0244501306186643,0.621879254082022,329,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0170765650231141,0.62801380009124,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0146069613093264,0.63968133685843,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0147357098134082,0.639786835466626,224,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0184955135351153,0.640326739747549,639,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0176301824670451,0.641650662230246,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0167303095393701,0.644060550245191,460,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0169893297961276,0.644803992543831,120,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0275220739904998,0.646629009819912,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0159260591505088,0.655896474473626,351,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0145629940114052,0.661476010906822,474,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0200653133677342,0.664655714316384,564,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0155258018335108,0.664720846181954,597,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0242023792521323,0.667000291675,375,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0523667509549081,0.667391427785734,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0233440303978342,0.668903792441228,685,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0231477259065598,0.669171400591548,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.015034556185848,0.675978215444392,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0147419815365586,0.677027594742946,567,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0156100925142331,0.677142354592774,451,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.015175392775142,0.679511460244935,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0133264208072125,0.67986190201092,157,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0151374154744089,0.684346758809203,684,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0153659192349859,0.685437263980219,288,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0146748392877871,0.686853438142094,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0156591748482973,0.687839999460227,227,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0141928331871385,0.69051347184542,407,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0171486550169803,0.703609489251446,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0121384865514742,0.709314986346193,458,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0187999647824821,0.712523466915481,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0154455990427795,0.719254731758976,589,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0142321146276647,0.72129939524189,200,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.020351861546183,0.722087778247772,97,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.012624967589296,0.723438545650931,13,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0104780811845866,0.724464425388088,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0137333183562496,0.725002537828126,154,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0165924984398789,0.725110407359294,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0129784422675267,0.727539157937804,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0124604776754753,0.73041051403643,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0130347991853043,0.73129099239256,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.015075635992692,0.732565039658668,544,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0109737978752594,0.733333273536724,412,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0119717739956577,0.738420399502791,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0189576024596644,0.74183387701582,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.024376248566482,0.742129512183436,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0177306449493686,0.742594276253727,443,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0113216005463703,0.743087444228054,557,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010481298132908,0.746742108699759,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0111502127492812,0.748760635329256,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0106035117341555,0.750217564229844,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0171339236772149,0.754234479786335,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0102082962679441,0.754702067286061,509,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0129875679826599,0.757380632220155,346,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0148187008689053,0.762231383433577,268,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0158825531005845,0.762968952879548,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0137477564580325,0.76367360461209,326,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0109500027060001,0.766480231835952,193,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0107530575962123,0.766499389777887,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0210422315479191,0.77736057216344,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0104373170542373,0.780412307747459,110,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00975560842488882,0.781988724141532,518,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00939124831212951,0.798242439260191,693,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00887260539210465,0.80321609565823,312,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00784328882693664,0.803814646319908,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00807547044200542,0.808030292070351,523,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00942565797348073,0.809404011502498,493,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0085411083116477,0.818685940812207,30,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0117593242096534,0.822005185239379,105,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0085802417313674,0.824571274384426,638,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0113817275469531,0.826034770922758,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0079812456961774,0.829342567004107,405,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00748568667873007,0.832076808274767,48,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00703702513820908,0.833175726206412,221,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0109657625912421,0.833418227969973,122,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0107251424376144,0.836866435349417,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00717110445031833,0.837352609895214,51,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00703752568356209,0.839091986516173,279,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00716651945077358,0.842895827472155,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00685884069420788,0.844002162757563,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00678286011514564,0.845519656063012,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0057187923705467,0.856458171485618,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0059503073280262,0.860430080919786,156,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00497891143056277,0.8607390217129,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00634143057158848,0.864566736105978,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00608061587391743,0.867983045463794,167,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00550846546641722,0.87038134141469,421,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.007629777396241,0.870677771372096,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00546181739563934,0.872419136084277,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0056498437610502,0.877019387012734,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00434714007052457,0.890688718600649,338,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00730092702440697,0.89093513377405,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00495327850394644,0.892348725084515,418,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00458574600679514,0.89299519468005,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00470526833582014,0.893458892413069,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00429932163665213,0.893670785204398,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00464470542354596,0.894599792409595,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00479033326295682,0.897067379653988,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.004185210481687,0.900144884378927,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00380020653620528,0.904492452523522,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00414237885923618,0.905440212440581,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00422342997643989,0.905497690175647,668,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00392688010145584,0.908338922045356,551,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0043681609571306,0.908595451965932,454,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00366500883201736,0.910884448445182,274,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00577965685357885,0.915235716067557,67,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00779129290287857,0.915322473013094,124,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00360053733122184,0.921193139343283,595,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0034209429318258,0.921320710060176,441,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00316342674391296,0.922443903297027,225,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00347264159199918,0.925014245655433,75,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00328553163335857,0.92614958034869,41,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00330593506653431,0.926392843081182,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0271492672652516,0.929845167592284,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00268674766613947,0.931106212095006,609,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00301892380556789,0.932079094617226,177,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00274291669438664,0.932675061168205,676,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00652779444555347,0.933884841328085,134,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00389305592157707,0.934091056693347,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00292222597529756,0.935574320563983,169,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00350316562578849,0.935637314431756,334,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00283758346822775,0.938114354150013,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00286631514544557,0.940488255097271,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00280009527027439,0.942612707437879,293,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00237169873941625,0.944395415004557,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00286169301269003,0.950594676813124,604,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00216427377067574,0.951910392475966,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00332027245133196,0.952144220813512,548,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00196056077766636,0.958329807952562,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0020209460095485,0.96182607641582,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00182949733642003,0.962858101032217,352,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00325907086447511,0.962968152005859,111,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00161212223181204,0.963442514890986,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00146265010421178,0.966129489466454,252,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00133382166729891,0.968207854899659,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00118402399669774,0.970397293232878,260,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00123726550764111,0.975052718330381,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00091387913643651,0.979299292850429,499,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000940253429060169,0.980063113964753,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000745229311600991,0.981581069938371,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000556240714560187,0.983975970546675,264,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000697833153011643,0.984404898684059,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000306352147918515,0.993537246662189,80,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000116671930525032,0.997100813378344,432,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-5.07486283409746e-05,0.999235102277929,175,pan-cancer
