mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0383460446870716,0.338491992269582,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0526117302873591,0.341028630433466,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0361483745899288,0.342351594445283,96,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.034824485453723,0.342453203573479,488,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0344053868622362,0.342846763410917,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0357275975716689,0.34305692516664,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0323659400530782,0.343199562210517,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0362677492254976,0.34378327381094,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0309572019144937,0.345400875620781,649,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0455614559040096,0.345702634476289,694,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.037106877767433,0.346382801828311,289,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0715188190181694,0.346394023149991,459,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.034525413131884,0.347960059865609,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0308608802174293,0.348304766608049,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.035334926387268,0.348986995948136,167,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0582518497967512,0.352908291929571,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0290406293852048,0.353662089399138,411,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0349598712344469,0.36015601779656,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0363692624281931,0.360587486940448,179,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0470476532631825,0.361548608867439,277,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0327992371033058,0.361643863617363,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0490949526198442,0.365939679841635,175,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.035308601564807,0.369187713197919,55,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0319323011052526,0.370653566171048,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0484777193132585,0.370816760778317,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0252850614066,0.372559269513029,264,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0334921117652731,0.372619085218319,17,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0343124551687757,0.372758568508674,593,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340068020191408,0.373363941659652,633,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.034054833764765,0.373591473271966,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0328558274542256,0.375636151069903,187,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0322643859182777,0.376128299603544,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0301335287356274,0.376348485288553,274,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0344757116713574,0.377192327581852,605,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0450881544985235,0.377290775738211,118,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0298500985462749,0.37777149082469,496,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0298559321630012,0.378062944934823,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0344458054144736,0.379409141190279,559,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0488084629263835,0.383735335678743,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0343739960160569,0.383921727902587,183,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0400896411257855,0.383942056927938,544,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0360634208548676,0.385552193899897,65,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0340316782338023,0.388468251545703,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0606690590052017,0.389160372087567,369,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0299206208337285,0.391490836009552,542,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.033944634865494,0.391717455578558,230,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0323829170757505,0.392161708361183,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0333284776521717,0.392657259293998,24,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0287706210602215,0.393143140856652,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0257368924578518,0.39588702477439,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0295353709501119,0.397308817719079,26,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0296255147655898,0.400650684534714,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0240544505146155,0.40164283820282,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.030210909282865,0.402090226239954,621,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0265176263098075,0.402989141860289,753,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0289645058397554,0.403115989620602,421,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0304750699502389,0.403270334001119,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0288403834673398,0.405520356121354,739,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0470526350056793,0.406113807036396,599,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.025368615015545,0.409542503962381,339,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.044243115717608,0.410523618760713,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0454752729996127,0.413417678155729,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0627718191913678,0.413469726274938,126,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0269838641168718,0.416711932629914,661,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0319440454954465,0.41794284527567,655,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0316906351375521,0.42282353435162,116,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0304010009292337,0.422960214747755,712,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0607097409032349,0.423055026324526,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.043424538885939,0.423605839320266,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0310689282222943,0.423679980802638,173,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0251179717505392,0.423919707782282,721,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0310231894135626,0.427960651743416,50,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0598684462661331,0.429938074494946,390,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0277243863853991,0.431068161478359,343,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0268064913136115,0.431120851340417,364,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0267436460012222,0.432204990052749,90,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0275150787391003,0.433247702209151,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0355937202142239,0.433920860121836,756,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0276231708141174,0.43470102742721,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0314224506672388,0.435858847375217,652,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.040673723877133,0.436390117533141,254,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0434439544958264,0.436548448033481,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0281663575977435,0.441392070001827,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0458922874110992,0.441677862462175,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0309324168697671,0.442181714974392,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0279837903292127,0.442245863748852,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0297097024922128,0.442707989137698,653,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.036357499685055,0.442764613283164,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0315282627193904,0.445469561690784,170,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0304853474022256,0.445738988467984,575,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0239781730352223,0.446488141230436,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0294564378714571,0.448231613667169,741,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.030013275452715,0.448569872018314,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0259431019409233,0.45577798932665,640,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0446717460160166,0.456944755004304,139,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0464185404782268,0.460904426815001,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0254730205660949,0.46408022839079,380,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0257873264719344,0.47133613138913,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0578670432913726,0.473873230677915,140,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0269898216599496,0.474667030841482,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0538383112598215,0.474963077066065,68,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0256076643587442,0.475215269322131,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0333958180648506,0.476471753367051,349,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0250690025638392,0.477007207885981,423,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0242735254776896,0.47848440755581,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0270906942400454,0.478600898612283,428,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.025236782752057,0.478671519612976,381,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0234779422943682,0.478730279658715,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0270283512490337,0.480991604917823,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0251669243504235,0.481370026237626,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.025535473823408,0.486698404511713,626,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0268660284755823,0.487003530961965,240,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.02620623801376,0.487103112312716,420,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0246163769758884,0.488737373864959,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0279779323549567,0.488790503741064,115,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0280618080681693,0.494158250546878,681,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.028271668729195,0.494902852060739,136,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.021894500324316,0.496277088287099,253,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0200115729277845,0.497797429064578,577,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0240462616354366,0.497988134324775,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.03189008019198,0.498985518031159,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.02381526925562,0.500113408923397,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0320495420037349,0.500781178050902,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0230045291156308,0.502503422118197,195,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0232790931182896,0.504947769639931,547,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0234807881729197,0.506092972991213,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0459194975524122,0.50793613247339,588,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0251851455087408,0.508490376799185,336,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0352454290244175,0.508683484742242,746,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0238810610317627,0.511143300773349,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0332321302787244,0.513614718708841,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0233242529532073,0.514389929921214,180,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0334433578687813,0.515569713695713,329,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.198227137826086,0.516212714889254,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0247419741564254,0.516696640789272,574,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0211720491248959,0.517107635626565,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0251855810402803,0.518632735177746,472,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0215735085689849,0.519638111405659,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.034703934663373,0.51977233998532,121,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0359926105672533,0.520076656405368,571,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0250323688102481,0.521293042794051,146,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0328033044665676,0.525114314429129,29,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243617028803124,0.526210402717119,165,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0211427672807448,0.52707542289273,744,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0207295756203166,0.529276284768002,670,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0221094929888721,0.535653149604382,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0249918313619731,0.535766899559297,208,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0207103177214493,0.541488500524928,757,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0210951385084458,0.542768512077719,745,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0356420375913211,0.54315031643839,399,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0237742218528319,0.543758732371134,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0232658126101541,0.5440227569918,657,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0207447576634275,0.544123814762414,22,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0326778768523336,0.544649728303598,162,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0200174918163818,0.544896636664527,337,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0337472788190442,0.545762309992248,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0347758963364725,0.546114358330148,45,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0223142626945791,0.546283043664244,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0301664370468818,0.547436247107872,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0209536130620244,0.548987413590154,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0230657204641156,0.54966132397943,482,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0214545373034466,0.551213542603681,522,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0225225955056082,0.561139871743619,110,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0228478040469536,0.562323383317574,674,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0209801029959645,0.564225350950424,727,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.020601893382851,0.565317395375351,280,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0199157537367085,0.566646444228583,533,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0225654061964862,0.567971105804931,637,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0177459748324691,0.569364358408497,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0191439515236387,0.570257746580806,650,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0227938308115712,0.571070616072755,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0185211336008438,0.573049337392074,430,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0265373628200778,0.582390889912245,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0197739700820547,0.586482588490316,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0289047017763107,0.587454303760393,735,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0174520512423152,0.587889805734893,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0206713859400349,0.587977129966619,60,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210446534376895,0.589375185332169,347,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0205600726046179,0.591263671483849,321,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0212903066809266,0.591781375541392,492,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0206330163423362,0.594415886411089,607,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0203741913287452,0.594979511983326,595,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0200878374628253,0.595611379142919,478,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0183421538000228,0.596216204364763,403,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.025198031219133,0.597424367234135,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0176642930112043,0.599010893696035,272,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0201766142192293,0.5994662964207,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0672591909572932,0.599497289488615,185,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0258026970163617,0.600084704343854,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0184532133346359,0.601021918451033,512,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.017444238078167,0.602452461582648,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0193225728511109,0.602751839603848,597,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0378115672863719,0.606599351243261,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0210166746963499,0.607677519334715,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0201287666768525,0.607842158108241,95,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0203969267479703,0.608164343129381,572,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0229969806560172,0.608617511161486,737,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0172591400563188,0.609307716324452,596,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0171647203057545,0.61026851320873,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0180040761940584,0.612848560246671,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.017153668951156,0.61297200690506,213,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0202064573032181,0.615326797443783,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0187489720646511,0.615960754879638,719,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0202138174113444,0.616170715647137,493,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0179443574026964,0.617976512465662,410,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0188256289462128,0.620773459061772,644,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0158850384364795,0.625804400849357,133,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0232489318109679,0.627449319624361,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0196267822815446,0.630232266030673,573,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0165385045091704,0.630280061755661,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0189927998283892,0.63123768906624,242,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0192874112861952,0.631411858127476,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0265034381847006,0.632748163173017,147,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0173132900365433,0.636792806689429,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0241263250767963,0.638133882250185,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0171491457520166,0.638148776795045,538,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0230202107684704,0.638800913172781,176,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0156014181700872,0.641377465057896,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0363220662244598,0.642042365861013,134,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0183996914360626,0.642286249208807,454,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0166020954615055,0.643533713468521,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0348356032355339,0.644158788593811,295,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.018286605708332,0.644682925249598,285,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0246593899470648,0.6463090669337,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.017984781535818,0.648774713953568,376,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0213876874324075,0.649130985425444,604,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0126093708725559,0.649655552799275,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0190345075208018,0.650137069936718,94,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.015960083442908,0.65115559341381,601,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0243243475524359,0.653279235033616,88,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0157574560492008,0.654919642675228,453,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0154664754039756,0.655404428553827,205,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.016417918563194,0.655631460486246,620,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0153760057214822,0.655901268523301,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0142936689353311,0.657651594018054,374,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0237192850022061,0.658912378674112,11,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167144690453667,0.665169168672316,449,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0146422493119043,0.66548029359379,32,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165794005695601,0.667797535837108,192,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0154321721332299,0.66838577520552,372,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0166075899720459,0.669023371356911,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0170355379223709,0.669412402030037,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0141845768694794,0.672181032183487,37,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0168934870050042,0.672594666681878,452,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0162189659906586,0.672653968750206,477,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0146425957716531,0.674293509153293,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0149227515850225,0.674780191659866,722,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0130074619792129,0.67513807870145,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0138774134564131,0.675173626734906,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.01360038709835,0.679035195775929,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0132943803543008,0.680545961869977,467,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0222388226723755,0.681828246274736,217,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0118264399849659,0.684821438362944,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0142905943271996,0.685976498228606,36,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0211649894817275,0.686299607843317,261,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0153615237875437,0.687115963097395,300,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0140193768512066,0.68734309635945,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0147805826159002,0.690333406397838,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0157637146114901,0.691121323987607,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0193805807590514,0.69116017130491,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0300032128258805,0.691467222347892,83,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0139598306325215,0.692472230906652,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0294465263334459,0.692756952547649,160,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0125307763545055,0.692843293250905,82,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0133038631260875,0.693657101434724,163,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.020706858303533,0.696072536465747,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0132212701012921,0.69776814759689,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0187957544569389,0.6994792868661,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0146357406405282,0.700655204935551,75,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0148396570004467,0.700950393143115,52,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0140319415758115,0.703441647829667,153,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0261881344793734,0.703900034748372,142,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0109397278860444,0.707485337933083,699,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0125007562334072,0.707601844897339,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0134123786015516,0.710477383017718,284,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0175218485131006,0.710889098153688,393,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.014571822625513,0.711346213699263,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0122998848693376,0.71178097198603,562,pan-cancer
