mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0638732330532132,0.112024086164821,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0637857307052487,0.11278747888625,616,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0583760622957856,0.113006104372091,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0634182226327022,0.113901128437476,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.054363309414447,0.114520351389825,383,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0630559952509037,0.116319800212463,85,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0558654834176904,0.116681277057775,19,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0853262414925239,0.11815488430615,121,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0537804833250355,0.120769288527352,246,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0597974918052463,0.123583529027554,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0742608411817157,0.124476214827974,604,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0648503584768468,0.125382669007699,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0605803254621001,0.125456697381074,653,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0505213140968908,0.127177883569068,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.052228039593595,0.128032022189433,368,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0606172137599576,0.128483587221352,20,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0583148252156793,0.129063273241282,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0553971109209391,0.129373244513683,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0568180004920051,0.130910221973192,563,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0593041794072979,0.133391306338592,607,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0490469472419814,0.140097650866585,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0506383098344403,0.140377760725098,274,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0721964151211099,0.140720687152442,40,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0559836829017496,0.142177951728096,167,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.079180117164712,0.142275857760487,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0447856254571937,0.142544348566035,73,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0708744605185951,0.143994279794437,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0479350221224311,0.144479435950424,570,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.210916931486924,0.146037652708762,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0571877655984731,0.146142397970873,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0826735769788608,0.149454664166655,210,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0493869840255295,0.150897340402554,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0771593134517275,0.151683215763229,122,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.076070094247117,0.152438747947551,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0542328257346121,0.153012943013926,475,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0556537393838409,0.153510842454703,104,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0466621671927393,0.153543019045777,332,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0524717802830813,0.153989091126064,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0522849189836693,0.15902438097742,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0742112222315994,0.159344482366538,231,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0542201276616141,0.160325051843791,299,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0784998809369315,0.161052032587051,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.069229773553433,0.163050992675363,714,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0505863770662497,0.164241832096262,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0544690678209253,0.165856809674829,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0483483673020129,0.167141799567545,425,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0675302711022004,0.167234431249464,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.077839519973924,0.168413697225009,443,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0545623050868475,0.169445063626397,145,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.053860309784851,0.169714549135647,672,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0537807022426987,0.170637979359203,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0533506373731641,0.17130605267073,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0525158352932457,0.172975246836079,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.06111793360655,0.174513514906797,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0534168129708266,0.17494397416871,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0492199889202614,0.175209498143483,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0481967068026311,0.176235141524995,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.090738116076386,0.178745113931104,142,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.235983748843168,0.17978162915023,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0441058136958187,0.180113839791238,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0453989515985359,0.181982191585579,226,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0486244114926139,0.184697948673454,342,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.04929259161739,0.187926378009927,424,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0459018840251433,0.190600491028129,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0650447285786081,0.192247639408674,689,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0450036545482151,0.194900416111682,474,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0716790953969017,0.196146598427689,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0425864517296872,0.196515078464273,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0435659175549048,0.197472470290741,63,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0516754089470989,0.198392780551824,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.060779158694129,0.199170272994198,461,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0458192376263879,0.200875302849335,343,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0472756230575622,0.200980702573482,631,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0944695519772766,0.201693827613829,114,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0432931302172977,0.203272529799301,729,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0710023858340644,0.204687851279277,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0438115947287147,0.204710476205512,671,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0470859845482221,0.205828112859394,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0456634985507482,0.20616615665544,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0429024220234369,0.207558445260867,37,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.203460340168656,0.207753043919764,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0933269381526603,0.207758153638198,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0711714613458415,0.213440522933219,239,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.051365719434055,0.214683443084255,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0413296904689713,0.214821084207051,301,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0577211278734847,0.214865879108948,536,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0668442922875731,0.215326566895576,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.046213629529308,0.215349800048156,626,pan-cancer
mRNA,FIMM,MS-275,AAC,0.165600675644532,0.215455992408898,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0462300707831508,0.215600308458692,187,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0458004067584393,0.216340924079328,706,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.376099242917631,0.220350566233558,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0442032404254112,0.2223258337214,31,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0362936057501432,0.226227655786028,265,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0436813072411746,0.228040483387447,280,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0457779486771447,0.22929248191477,623,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0442117545284065,0.230234356145248,522,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.148616492573448,0.230745680655558,211,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0455219474793347,0.23184284501713,477,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0526320160621267,0.236494031406399,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0856434233982558,0.238770817219666,658,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0515705511462405,0.238803895282278,356,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0673481697009749,0.239718717110822,463,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.042879779457494,0.24064097246467,538,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0419065505800191,0.242316192705964,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0403294014026423,0.251237400057429,466,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0353776921325212,0.251436262382453,695,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0390550163236824,0.25412089728805,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0601509296368433,0.254795459385894,254,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0453606180126608,0.256871808510039,655,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0410308597560041,0.257699859141368,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0407418971886247,0.258500284351415,462,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0406093557018548,0.25912494548161,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0406071735062302,0.263386061711327,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0372128684601235,0.267296143782882,89,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.04126574763649,0.268537929290527,297,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0417875343939635,0.270827985641066,698,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0423352675565628,0.270945331395307,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0415919544231092,0.274146170781822,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.036010865241595,0.275077969971913,749,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0406939776809934,0.27547364727559,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0330023315409834,0.278824839389506,489,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0394120260550453,0.279475221102437,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0856371461416531,0.281117182344197,308,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0502898657449458,0.282438566071479,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0412845806262062,0.283335090516705,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0406540171225381,0.284009602099375,112,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0413445517402302,0.28547071512974,574,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0476697395211656,0.28594601729062,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0360969990725262,0.286237559401398,363,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0392629079230098,0.286496315300756,700,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0509072869226429,0.286659115767031,747,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0437994256636773,0.287632604170756,484,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0425109790225309,0.288265252448313,376,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.035882452707366,0.288621854711087,365,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0405800842602262,0.288681799196061,435,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0432487765991044,0.290658546536683,182,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.165945534865546,0.29307279047507,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0401102367047558,0.293978539027406,197,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0441714062539251,0.294988128733917,109,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0459475155356586,0.297572497856746,534,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0405096798311082,0.298108352721581,192,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0398306331079971,0.298218337000689,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.172730257931875,0.298683348074547,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0396149261651748,0.299036901728093,196,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0398937497054492,0.299903641838174,644,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0457472729461341,0.300595073413174,346,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.038735862229478,0.300963450563735,478,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0362468194437461,0.30105332585167,431,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.056256297638123,0.302206719063034,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0411183152750311,0.302821225594539,389,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.036546200932621,0.303083158804722,739,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0367784441388479,0.303550469706739,36,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0562575225385229,0.303814725987303,746,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.032374261346814,0.305102747657768,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0353926116053756,0.30555172713537,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0400156897600342,0.305853801719317,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.04101485115459,0.306908363731357,230,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0362695800315397,0.309081766312696,423,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0403045295798568,0.309671481219834,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0332345435276678,0.310574447234852,467,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0352080102955385,0.31120531071593,404,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0373329779864717,0.317262172918259,597,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0346607007812595,0.317850814265103,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0484497457953564,0.319612416869593,12,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0367626128125373,0.321127356029052,727,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0371743001396884,0.321942520790493,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0362468689310143,0.324128834835514,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0354235923946676,0.32655213273838,249,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0340492550663559,0.327818026708079,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0398210303760457,0.327909886966389,94,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0359322504055437,0.329694916201412,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0629518926007634,0.331566275779785,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0372460720512006,0.332537624704111,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0345291355081029,0.333731402250924,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.055503308326887,0.335558633126599,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0336914541476371,0.336954518714081,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0480926485679552,0.339127354706732,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0496092396358251,0.339620079287729,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0346768194770335,0.339925853746653,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.031796766839955,0.342274713843136,270,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0381456602229813,0.344456510127152,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0482936890328542,0.344684558073827,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0552157345651095,0.345082001943803,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0337294800490304,0.346017020932,385,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0430612094426121,0.346139937772272,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0310984053974588,0.347478093969109,27,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.031626263682559,0.348403615286652,562,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0328408219502543,0.34911869550136,195,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0330505137573171,0.351177487166841,275,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0696164272120563,0.356937316885829,144,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0318191576588771,0.35771619962183,523,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0470970948262062,0.361074230428837,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.031247724846126,0.361079559646692,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0478443517311591,0.362078336982032,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0625059186710227,0.362445632248022,9,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0316254287302256,0.362923237845333,387,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0335574752875316,0.363145618060434,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0353379159350785,0.365839781399688,483,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0315865572402903,0.366809959416234,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0335549428635359,0.369929511434671,620,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0332405943028678,0.369969425068299,41,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0338324741144207,0.370697139332294,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0315366392096915,0.371329744701749,66,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0333580904866913,0.37251455265117,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0304417156379758,0.372889062117832,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0306005178570954,0.375136231126533,322,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.132060988178544,0.375362956897797,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0313265160544454,0.377915577403915,453,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0502491949155732,0.379573062318696,67,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.047853510848967,0.381425991387909,175,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0326209102458605,0.381548910653295,734,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.034190647635586,0.381958691552334,633,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0304963518145947,0.384382475480656,22,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0418102476590297,0.385578636523905,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0441277853753198,0.387855994133359,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.035829266481963,0.38786371533432,681,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0315869103061458,0.388181208273289,257,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105157844740067,0.389791646140143,185,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0341038227210629,0.392751256634352,289,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0467472274730365,0.392787864755123,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0666709500869926,0.393949967835343,471,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0324417284631854,0.394595406046154,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0327927629857811,0.394629479584309,149,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0297820225051543,0.394810929468627,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0314739455763697,0.397855790239345,419,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0326883165635375,0.398500003657592,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0334245484226332,0.400220724779325,184,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0618056412268871,0.402385945785695,166,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.149560825640854,0.404030478844454,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0587232749776421,0.404254239207597,111,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0285113661195009,0.405068522008063,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0597468974235402,0.409665886246076,305,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.122947262021805,0.412008677187926,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0629223387268123,0.412584629013278,140,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0326891036447075,0.413727589880268,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0301326284209876,0.414183042704057,561,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0322574458312012,0.414870098058343,457,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0301193827458587,0.415022781817942,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.145001080859719,0.417776177799281,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.12614984090567,0.418768091556796,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0263440025283494,0.421569652523661,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0299513804735289,0.422143362020387,505,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0320496263904519,0.424817151216559,347,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0254872857834855,0.425080626367431,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0267210808213467,0.425515279593802,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0389330290574447,0.425545797269189,742,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0294774137259831,0.425731507072206,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0330108998498334,0.425889168327244,200,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.032105628176043,0.427593335038047,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0441320358921237,0.429185972367567,147,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.058353921422549,0.430118648081775,68,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0406840835120352,0.432470131727253,754,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0407653783534314,0.432741104721702,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0523340855153202,0.437306096413131,236,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.04225358973621,0.442164006873843,735,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0270916446341542,0.443499568172072,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0310834924219845,0.443510713405542,159,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0304996640300421,0.449002080731597,637,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0299879562223793,0.449873065147308,229,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0821719190773094,0.452294076637453,325,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.228438737633148,0.452852184181873,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0264539243749119,0.454787286890176,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0346257069273933,0.456532906102395,544,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0340409101674523,0.45691993767238,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0328884728853938,0.458942393493643,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0293321978954552,0.460527596897064,146,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0298510991444065,0.460758457406762,102,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0275217765291954,0.46293882562935,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.119305722560188,0.464161963293925,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0290583823729145,0.467442803722272,572,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.121920462933486,0.468166341769107,419,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236907387782165,0.469852590600843,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0264694445170198,0.470545460010868,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0287362836599995,0.47072940285139,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0255825749463749,0.474885331462077,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0231955885293376,0.475065237560022,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0351106629349319,0.476648786955565,370,pan-cancer
