mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0532526686504709,0.150991958237266,372,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0694061926976972,0.152412456745072,564,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0512120631024036,0.153342185569457,615,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0556075405833238,0.153576970428242,280,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0512743261244388,0.154340691155507,4,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0572782161521983,0.154949354556125,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0555790380360197,0.155149899038414,537,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0837987566466625,0.156907548112389,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0545891276768474,0.157464075374159,632,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0489074910998335,0.159764092291587,82,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.270914272694548,0.160424685066677,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0675661458564228,0.161844856405135,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0491172094524778,0.162257386265427,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0528496423809913,0.163890266424284,727,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0520250559841651,0.164014528675258,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107278053667388,0.164543637446902,9,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0805336299783447,0.167717591277847,531,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0518341790386647,0.168652982357429,713,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0510895338855659,0.169636940741072,757,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0525118984605835,0.171946798526625,563,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0801884610865421,0.172443040600637,599,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0513283695555224,0.17244529839727,550,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.262447864402719,0.172763370619103,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.055598082457673,0.173255534086176,84,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0473066342740543,0.173519474283853,743,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0812615922221194,0.177485470127565,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0530368218587556,0.18005504557547,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0829047256080438,0.1815076899565,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0524827890800122,0.181603348973324,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.223714292413474,0.181690522913484,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0463283984619706,0.181729634426065,402,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0542055919209992,0.183026075227539,288,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0541605006993337,0.18645852132608,616,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0443533085971014,0.18721211183463,202,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0787227233049984,0.187962616278653,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0552412742594204,0.188967219880822,362,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0468779625493919,0.1940148602319,455,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0435409798108884,0.197640046541649,34,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0522042788715505,0.199627106244932,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0722246466496475,0.203008861196735,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0495203518652491,0.203325578586552,299,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0447898212462616,0.204641857716801,272,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.078006316720506,0.205613742022696,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0720648859970528,0.205863763622898,218,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0483322011384478,0.206871461347538,481,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.22493667868959,0.211368671030274,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0512914968583939,0.213762173567696,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0631632422717118,0.217208214488868,714,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0494723428343956,0.218748269280512,70,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0495891657185387,0.219012354002665,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0513606128891149,0.21926746862042,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0637681692410287,0.219638051746996,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0491440724699762,0.221884868720431,574,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0609385067930145,0.222112653662821,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101287353111055,0.22229828930587,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.347785470257632,0.223048040815691,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0518433508811818,0.225007485260262,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0389474275382149,0.226590467274837,339,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0485806175519309,0.226870540348747,426,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.178809493946933,0.227856313479241,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0498786078343407,0.22786885332275,673,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164737742166675,0.232450842881718,185,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0442554171066333,0.232949466816306,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0445824273546494,0.233025614608038,195,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0446863129362188,0.233551122611947,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0405688546330895,0.235072633506847,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0487289096663989,0.235568654813773,366,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0449320448298688,0.236291970401647,466,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0978200075342718,0.23851030159602,151,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.046417533312308,0.239042886258698,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0710099804595192,0.242063939113209,168,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0418244965678933,0.243704883484612,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0358077360085851,0.244265903893842,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0457311389052622,0.244458639504396,478,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0410146942830236,0.24454628488859,473,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.068436249698002,0.245440027263127,255,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0411105817178476,0.246881785353391,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0410932918823819,0.247453582029555,340,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.229302551763128,0.249642300577782,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0466434437102558,0.250944291277501,482,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0455035323245802,0.251747718770657,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0442041645586253,0.254796270074447,620,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.185951492906156,0.254971824067365,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0594294975495602,0.255545636921459,176,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0455734257301352,0.259122836569904,449,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0462257234366114,0.261197417805996,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0650357595593686,0.262183594537232,606,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0434736597976119,0.262762766340663,701,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0380895702695031,0.263651915177355,27,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0462817410893296,0.271968414735561,227,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0392445128853591,0.271992218816526,243,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0414354797953389,0.272634740350616,206,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.232138678841831,0.273855571025739,79,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0376485980200427,0.276427125985753,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0404903922245964,0.276495355619423,344,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0615167292810155,0.276526794682413,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0402785232841419,0.278694867099726,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0371979915553915,0.279787156876297,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0408330589467006,0.280150520109337,533,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0408069419718414,0.280447539619658,297,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0635595234677391,0.280988915649762,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.217977220822858,0.281118214443561,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0964364139783086,0.282673460979927,308,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0345222503650184,0.287438907277801,198,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0553843777384541,0.287602299819664,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0388063662637302,0.289486125006182,156,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0563564346339008,0.289969729013716,747,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0435160679109717,0.291478367989759,454,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0453974452358288,0.291505471823319,170,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.090179446623746,0.297243472944328,390,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0417028826337115,0.297343042287593,336,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.204455864416892,0.29763284376123,77,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.040951681067527,0.299775816652937,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0419754978942608,0.300037277124715,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0387919541191209,0.302246103600178,397,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0465151411987944,0.302308630985077,46,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0623584577081384,0.303401435869731,548,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0462012303239239,0.304535084958947,346,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.210951708128125,0.305092420648085,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0370853949917345,0.305188943634368,270,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.146452262505495,0.306569433816471,211,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0402948966330723,0.310497826813,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0422370545480829,0.310599624508565,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0320955962454988,0.311038661340939,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0404913602493757,0.313478897501865,86,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0377079208490298,0.314187762564045,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0531009458643672,0.314278190351313,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0359234797119344,0.314600631242962,696,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0607521274589205,0.315814941258874,45,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.037309266390905,0.316247032654488,400,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0384857733893827,0.318428443502419,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0328468323054216,0.318906621292547,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0570107491699448,0.320182737375391,392,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0586059115019305,0.320382907188231,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0412928515134826,0.320580920908423,199,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0554911895032391,0.320715549994831,231,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0331521522255127,0.32073906108013,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0322774575598402,0.321785435714477,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0346377475907137,0.323711833307778,458,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.034807325035205,0.325586445965191,209,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.037165352740951,0.327284580739001,66,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.042961988567215,0.328041940238665,109,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0357203063560367,0.328120946085933,386,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0370885314347272,0.329292045636751,284,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.033841315448463,0.330648757585665,753,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0331054061920823,0.331585843567188,371,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0371753809794193,0.331989180953654,488,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.037633868980228,0.33366386140669,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0375333088921056,0.333840498241073,153,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0371215303142062,0.335415052621173,41,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0388465981103514,0.335813207498854,395,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0800670481376823,0.33947177219358,144,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.196731703358752,0.339580097227955,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0329526811593897,0.340522934899237,251,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0315490590876719,0.341040457946681,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0324668530085494,0.341232647483208,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0323491082154852,0.342612293426221,583,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0361972275426967,0.343051158411554,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.169933115504097,0.343189746068771,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0341141945357629,0.344316567004377,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0286889592846526,0.345687639368227,577,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0316791079428821,0.34585870376713,152,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0391122383938867,0.346106049886272,289,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.178165263747053,0.347668953153988,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0763427086339758,0.348862808312369,171,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0363562935548735,0.349345001153546,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0334182928311,0.349721312051539,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0354092897788253,0.349872178742517,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.140857761541474,0.349986970992357,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0309175425743193,0.352346842247448,224,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0354579680409049,0.353293277958855,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0321838004833978,0.355253844456569,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0352356923363669,0.355946624779189,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.13548999477379,0.356358087249029,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0748034360082173,0.35883695859347,160,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.036328387949041,0.360244178564728,50,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0329088869200245,0.360720395057809,337,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0387450633417965,0.362057561866388,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0376425324142306,0.362349776094101,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0472649278832298,0.364955632629432,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0373935465128619,0.365492064340462,20,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.272545706290115,0.367647342049364,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.138673637725901,0.370557182001845,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0539316402233681,0.371162810806767,399,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.047859152970705,0.371257712013389,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0359396756670539,0.374696439326934,605,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0507462705857275,0.377658722990934,10,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.034991180528295,0.38085793071814,427,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0371465384761245,0.382770400337825,442,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0355333932252133,0.383279997658922,728,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0362961325467492,0.385734416062854,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0320289558041208,0.388273583112872,345,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0441256819534558,0.388407430162663,694,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0347273052983508,0.389705361264401,178,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0332070405906739,0.390566337198048,343,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0477055960021456,0.3905950394244,261,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0346676188162589,0.393091766744078,457,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0338081916997368,0.393344894167303,193,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0307250445775247,0.393598281256584,301,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.114400482477981,0.394317514251798,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0335048862006327,0.39629118413812,418,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0319808969270198,0.39629826799374,307,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0354660627008542,0.396496418591323,71,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0443685875378531,0.396608193818397,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0555023017069518,0.39737950749375,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0317093714825685,0.398826452022329,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0313752659314363,0.403463012345204,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0302928251620391,0.404769084331906,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0338693874264522,0.405247184971176,117,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0311059012546576,0.408683909566185,560,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0281465804792244,0.412868176750972,676,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0310207018734699,0.413497014756964,634,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0330981108945038,0.413906196853348,30,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0667370335529848,0.415051623612742,172,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.03253903480969,0.417059087456682,244,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0416960417829173,0.419710730905914,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0332181695071736,0.422679524044457,230,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0275916713362918,0.424024379308922,260,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.155490701982247,0.43004965750269,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0323742002213703,0.430449483062178,347,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0370812540830647,0.430852182985571,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0286608561281704,0.43138734144188,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0299985263296528,0.432202641014977,519,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0464209700103804,0.433508151302121,175,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0426046952970204,0.434051116298417,742,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0302007089056848,0.436931741142573,734,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0257255704847184,0.437296290057318,190,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.132363150472069,0.441021747879181,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0403483478111632,0.441086835940171,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.032410546988569,0.442247985097229,65,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0348423444275996,0.44232980175568,291,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0314236796010207,0.443132134269364,116,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0307580135895572,0.443323791202255,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0301874576235867,0.444976746037765,710,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0246560824487206,0.446236230615558,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0255846186025112,0.451638939813862,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0301626276770761,0.45291022796227,120,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0309820185506407,0.453280069103045,184,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0274931910439896,0.453537037318312,671,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0288313536312566,0.453592554283576,598,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0302013245320568,0.455436984263665,452,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0281592221982752,0.456916066867329,237,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.041438667512264,0.45787161291441,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0288525518059615,0.459393373819498,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0279520685115163,0.461457338636534,396,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0303867094398467,0.462870425195939,8,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0844871534410882,0.465131337112702,325,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0287413665078871,0.466184237870409,197,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0429636821220407,0.466424458580679,162,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0284541313619201,0.467761201791026,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0404294976472771,0.469611199099189,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0273495473472744,0.469958297899355,304,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0246282759846849,0.471163239671304,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0229660250443856,0.472726924970832,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0286805804846574,0.475096340679292,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0236199367411726,0.477638709579574,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0298836780910322,0.480228793964198,484,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0355517878754601,0.481994474483475,40,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0233130221232041,0.48637641740312,565,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0291231261867521,0.486739804554549,495,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0264708342228319,0.489102734690648,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0570480635901724,0.491650854496441,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0284517783561194,0.49343582866559,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0270630373077192,0.494480283485774,281,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.131870366147002,0.495772962672676,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0255014934250626,0.49950664866211,350,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0265041966100632,0.500019080799533,594,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0248646998773676,0.500831310095948,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0250440838033721,0.506230780786046,739,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.138070346925841,0.512193804999493,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.026033174290302,0.513022308243121,165,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0252450477707452,0.515954464974919,125,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0267675340188995,0.517082000006758,738,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.131729924406981,0.519158599137341,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0256953654565069,0.520479319011329,2,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0243301211822339,0.52050564929997,648,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0507145296472705,0.52256507966896,487,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0346367292853246,0.522813741883245,707,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0252909241897545,0.527811386202707,146,pan-cancer
