mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,-0.0828912166512167,0.09232246663327,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.064406007218505,0.0929339906425737,193,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0603159991679729,0.0934455666380623,380,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0496473573840518,0.0942809104509716,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0621580047146174,0.0946244254198261,715,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0567647670620901,0.0948178267560796,63,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0578222589821581,0.0951055324981012,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0652710576913112,0.0952189245271281,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0651177195384259,0.0953844209964704,110,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0539074757562041,0.0964499881829876,609,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.063658284723505,0.0969845480486368,119,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0663716421754461,0.0978389098925222,159,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0612068627737722,0.0982156127399134,41,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0548570224749119,0.0986566120585989,152,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0544831019609637,0.098792977734788,340,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0604682092789236,0.0988123735983308,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0673784102332019,0.0994423054503537,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.197664124837657,0.100128976149347,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0770093411085758,0.102728507784282,461,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0558799504107573,0.103695376900285,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0537332906453732,0.103734179057535,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0565471510249128,0.103868739225931,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0572522955622438,0.104060496873713,720,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.258762323836325,0.106513653386868,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0505792576057449,0.107138648943218,339,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0625133012699421,0.108032634112745,86,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0616806939199333,0.108432669365011,125,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0576535567283178,0.110499178273566,279,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0603428715737094,0.110724849045766,396,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0555320350612363,0.111117895016076,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0899803999733661,0.111440775043398,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0789729800934401,0.112850604735259,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.087535356133064,0.11311124391803,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0579610914559569,0.113901327866593,569,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0583049957447006,0.114487307008368,519,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0838147683703461,0.115618580921977,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0617398880981645,0.11580505481408,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.124239727612486,0.118420223815813,134,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0573809270443595,0.118607410172376,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0786309645147895,0.118837226457907,329,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0526878380703177,0.11945829893487,562,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0545891656523836,0.120180578481736,156,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0590525876163162,0.120981883853092,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0482993601983995,0.121211529580755,290,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0596106682330957,0.121271337800626,698,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0585688436938562,0.121423378184955,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0615990624768144,0.121919615413133,285,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.05450176270455,0.122036832744694,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.060486899067493,0.123593938553096,549,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0496010844668231,0.123667529470159,402,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0565241597968577,0.124035033543865,537,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0572472989163624,0.124171128700419,626,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0604227071042277,0.124380699733629,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0545835368162743,0.12438299025443,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.1200098834914,0.126563624170893,126,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.052681690810236,0.128938037141844,213,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0890169190854525,0.129262615232862,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0837378247594215,0.130308240055847,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0481976050981474,0.130434293312544,411,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0530633246082059,0.131039814069685,304,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0538128966165411,0.131950618638043,384,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0596763681121102,0.135367657640388,470,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0657246041602139,0.136147825408544,535,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.1709382125301,0.137689714315761,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0455761279453488,0.137998522796642,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0441869585533044,0.138382415422965,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0797713886989128,0.139100849346119,254,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.090921019847689,0.139254665813996,399,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0595479654889414,0.142981126943909,113,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0532929072460186,0.143009683284002,722,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.052078180496286,0.143047498569916,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0584791003443149,0.143472827998561,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0556052818487286,0.14655995375593,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0530162364429103,0.147324346301496,28,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0825179183139796,0.152641349319458,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0518094942199128,0.158148126528445,538,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0433545683770386,0.158586320850873,736,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0563425546740058,0.159230700787732,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0489905791250496,0.161392784529188,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0562683479665827,0.161438266949449,655,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0762456416098462,0.162198252295942,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0775819676084019,0.162358442260612,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0624299845861754,0.164300878589224,291,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0649864532069102,0.164988186464609,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0524743605123101,0.166987110658644,648,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0539994051592778,0.167410012007858,43,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0974073080056489,0.169632244481814,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.055839681197261,0.170287579998708,227,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.264197632932241,0.170818978537084,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.055534234345326,0.171545853717495,452,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0498596994446198,0.173176891230169,342,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0539632999345722,0.174840446556966,24,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0527663365250021,0.176986868664962,451,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.257055657444522,0.177595696241179,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0503566083197603,0.178918776282366,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0520547449626927,0.179151505612882,98,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.179728538775846,0.180380485305541,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0490071107413078,0.183604351389829,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0455554851900879,0.186593315444527,504,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0454483813371434,0.187189403818877,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0483656645464053,0.18966611761051,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0526424551628448,0.191526719193456,85,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0584669315537529,0.195313030284821,544,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.229600616243202,0.196290138093177,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0427708405098464,0.196488857065668,749,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.047038333136525,0.196960338686678,659,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0529177652694966,0.198614971503554,241,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0510299339313817,0.201033167698565,616,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0712133092560126,0.201892194377224,105,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.040956363550863,0.202666503225813,317,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0448656622823486,0.204594266475195,745,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0604546355589819,0.205047442684068,40,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0457690022605939,0.206077425824312,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0429229389793161,0.208408358539824,509,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.04186679870724,0.208968540746885,696,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0491139588411035,0.209625148856301,633,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0382968390551438,0.210553956099413,391,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0575776227462083,0.210812237818004,737,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0461769175050764,0.213348531085589,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0488473466213066,0.213848388016013,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0599045708745441,0.217672027957428,394,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0420954719055964,0.218434068882467,383,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0687998857054515,0.222774210803225,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0349770634241798,0.228880097649826,264,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0413414700888943,0.229459783290581,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0654284749209736,0.232948300651714,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0969199318206452,0.233949476530552,308,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0438037714016744,0.234330580545749,662,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0479694429620859,0.234378017273816,572,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0466322594072909,0.235537736765983,482,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0654674891188171,0.23571848456974,443,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0469579576618552,0.235879385942245,240,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0616140392919716,0.239046573113389,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0478626791129716,0.241812556811894,170,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0423958744552191,0.244586859121557,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0387824996910661,0.246025339666213,335,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0388080383435339,0.246817771541207,432,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0408433591270765,0.247601029639958,608,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0887763822788367,0.248994113659478,459,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0444442106058188,0.251386791127142,682,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0417305982345122,0.251611875418103,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0355653196890815,0.252447992837771,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0576175109704813,0.252988811967364,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0389558252970439,0.260994981586065,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0456890742602645,0.262413671652619,154,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0832678791700714,0.264528944050186,128,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.034407987252775,0.265320427873768,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0401684161283826,0.265639940018905,252,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.164036159335408,0.268435195433548,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0365415363185603,0.268509883360948,25,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0346626535119927,0.275028739898259,582,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0517293132546661,0.275089068705237,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0437442054917134,0.275397130240373,130,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.167968580893382,0.276371931346267,188,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0846800927840731,0.276491336906667,295,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0416546415657122,0.276604654953573,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0365559344828537,0.276897668789205,615,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0636571653208272,0.277942158687673,10,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0537872452247707,0.278438195762879,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0397300071911935,0.280092525596122,631,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0496899230896643,0.282528973483259,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0401424731063879,0.284256133355427,456,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0369661288966453,0.285031690805156,400,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0415706985432041,0.285325887781331,428,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.17132656064208,0.288571062147918,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0310571469877193,0.291479661371211,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0420475078133825,0.292049997901266,20,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.03744813581163,0.292921057306971,476,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0628581030824208,0.293755392159318,600,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0491820659081053,0.294126702866646,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0318525334020507,0.294617564213262,39,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0515778752037246,0.294667202972045,507,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0330787098691459,0.294675492734406,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0408369537989019,0.295271871301702,426,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0436415341381777,0.295406353586437,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0425104303948169,0.295780909605069,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.048556529451219,0.296039610165634,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0427573268650779,0.301198639113901,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.036041673773849,0.30593638550138,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0381987601973817,0.307118311946026,478,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0352828982115444,0.307317588538296,757,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0396684259644705,0.307861639765672,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0381986842195285,0.309641801610917,645,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0394609811162456,0.309984262159075,309,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0387002259891343,0.321514376797992,30,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.036636364067805,0.324459550333859,312,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0328166959808929,0.325195977631627,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.038983519209674,0.327088721904252,552,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0302968670890051,0.327897483343123,695,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0420921458640335,0.328273869930592,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.036251800677685,0.328674063871967,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0370276922251249,0.328918849247747,112,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.14160779380501,0.328941069250759,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0396637695177032,0.331034119923836,158,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0330180880839199,0.331871104533791,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0380382823496525,0.334427009258364,146,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.190838505172575,0.335151735048605,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0324158328733615,0.335461878528487,584,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0336634518395822,0.336185259675544,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0367843772858629,0.343456793401858,492,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0323475729746939,0.344233007206586,553,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.285284239823473,0.344759022304506,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0311102643937268,0.345218779589164,224,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0297732515823778,0.347266748865307,583,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0371298159317689,0.347792914201149,449,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.126847484680676,0.348747041276612,211,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0338018910682852,0.351435287091945,188,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0351688407185458,0.351989989178286,472,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.171212163011634,0.356886693563574,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0328715353300691,0.358123994927252,551,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.161833761259892,0.359407446538317,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0322902937854361,0.362162518173782,634,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0507731344413963,0.366701489879072,733,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.069216727039709,0.366853390922436,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0286434075728864,0.36883421464211,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0474596403434542,0.368997809852681,643,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.038665345500559,0.36915198574635,46,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0323864155890672,0.369263424463784,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120517371508652,0.36933465122962,129,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0347641215960327,0.369484271610796,120,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0424173471425553,0.370548049888566,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0337783041856795,0.373802032915021,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.049238623781084,0.374058074219886,67,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0330491076286813,0.374552247944493,525,pan-cancer
mRNA,FIMM,RAF265,AAC,0.169671815737419,0.375325196586889,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.151651927006246,0.376312752102796,76,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0356483062361679,0.377033500058253,484,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0348721784185197,0.377315759192782,145,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0308928652731042,0.377869780103681,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.167438571559482,0.385158909095335,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0295772773316721,0.385862322285497,365,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.066636016779595,0.388448570369589,161,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.162198091157659,0.390523201321086,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0305920706425364,0.392001381584988,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0290031911192843,0.392185120389469,661,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0347829008031002,0.39423702608956,136,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0272298915725921,0.395013920408372,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0409780266710054,0.397499062299802,585,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0314536169978012,0.397501495030629,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0469730416909937,0.398074202892134,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0402144844910825,0.398406551166921,604,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0319255312795046,0.398786868711266,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0480854130489587,0.400920222023768,139,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.16309095009439,0.401467744481373,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0312804856131841,0.402049228462833,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0245184403467839,0.402322869947905,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0468823439600766,0.402757975875522,548,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.026386967074655,0.405530599842052,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0327800424800475,0.406264868260609,728,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0249415969756121,0.406672649641984,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.036643022165569,0.406722635458952,534,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0304521091076051,0.409368056662423,481,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.048249163222543,0.409722377533413,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0391414903621206,0.410956164622182,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0317297905423467,0.413217635728878,427,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0394732986582324,0.413537861772186,393,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0284964242534494,0.414014243593772,474,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0323137785606341,0.416190624445628,454,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0310448287239702,0.416826291455152,167,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0395751136147016,0.417438364865562,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.030739774286921,0.418179030572976,719,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0303683833539365,0.420388319057853,479,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0247065105224303,0.420500336789657,73,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0361226769930471,0.421858924374602,589,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0391306882119879,0.423804093661208,714,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0476151967550035,0.423851571746003,580,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0280154677055864,0.426371543295355,307,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0351951762553254,0.428832278142808,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0265750529155399,0.429427342121739,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0289190767350446,0.429961059577957,560,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0262918673992492,0.4350908495592,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0277191880432944,0.435195745631242,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.02897700487732,0.435267835699628,480,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0381519852536525,0.437744249885554,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0296292390810017,0.439377750277616,712,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0254218819550519,0.439742632662453,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0305812328073553,0.440230437005819,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.033756603304871,0.442919602532686,346,pan-cancer
