mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.0803343353880208,0.181564883818497,204,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0506094871482679,0.183769388304291,611,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0426859323030439,0.184589337717124,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0482506103953579,0.184918091222603,674,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0463676643823125,0.186929574475419,203,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0814484016507421,0.187761948650039,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0760450313380346,0.188575824376431,174,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0441847979245946,0.189151467868066,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0425260247369536,0.190541345701847,676,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0505806259329842,0.191040497545162,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0739274451077662,0.191814892855446,643,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0555505696269271,0.192199797690857,291,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0481053469019829,0.192453460171673,37,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0450200441223212,0.192713127263645,557,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0483231599967339,0.19363214145609,427,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0754928482723706,0.19417677264431,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0456730116961029,0.195447500710261,701,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0487746828974049,0.195550008141991,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.367158866149296,0.196573599293335,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.048053710275957,0.197934663409966,483,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.047653530977032,0.19794766218702,666,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0500223225882558,0.198383143873946,362,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0658447114830689,0.203702866752628,175,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0476658352121378,0.204631784735495,2,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0433018975528025,0.204976279658794,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.170173465066055,0.20531785739611,61,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0459505223542145,0.20758024812401,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0495082731877612,0.207611741459873,652,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.045639816727193,0.207909806102908,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0985748559559337,0.208644447035915,144,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0450165366031564,0.208653867572778,749,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0440635210866044,0.208839874758112,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0405720851149143,0.210148454090787,63,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.044755050254677,0.211603685079748,408,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0733772887388742,0.211995421500947,735,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0633341313025695,0.213035198049023,554,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0413443949008146,0.21469135977592,398,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.044150327279723,0.216329904103795,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0469556460002448,0.216646757559768,222,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.36669810422156,0.217788454114737,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0441616437676631,0.218839328167019,456,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.084502971231397,0.219050179606823,142,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0708563221470527,0.219095080373952,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0351998586819731,0.219550342860225,577,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0474710949631905,0.220052017839279,380,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0427574247076691,0.22344977590364,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0480575341182441,0.224210872595419,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144042302129037,0.226214649368136,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0412384490363546,0.226691940335503,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0441485318822724,0.228249505194887,661,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0421442778018957,0.22898842210443,180,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0438811285149274,0.230217673733915,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0458978692685691,0.230359944193998,184,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0415452639391173,0.233968455170046,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0682179279912373,0.233995291114699,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0609298712192342,0.234292956954257,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0446071820263336,0.234857137693464,451,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0599040664042014,0.234874596800803,40,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0714629027451888,0.238164796332134,730,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0449064337858979,0.238784181732902,646,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0366798564471338,0.241125830749322,570,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0441246808404173,0.242116973182365,22,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0699833085602991,0.244702981373289,45,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0431310818719069,0.245535598220615,135,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0460357278095792,0.246193762102214,686,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.041346816797746,0.248379508972757,297,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0635385487424665,0.251702747724507,754,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0891484180459255,0.254255326215274,126,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0442762819222983,0.254693236822701,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0844987858332141,0.254909394165878,658,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0444369663552923,0.259809202523659,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0431899813179631,0.260484983150954,739,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0416194146058216,0.260488410162631,263,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0384222759780064,0.260991829163449,385,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.042450092987502,0.26119897614805,549,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0662079594312074,0.261393239713076,443,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0422562198838182,0.262611374053656,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0505710751336298,0.262707442049919,527,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0431512979306733,0.267037164138927,343,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0388184418220816,0.268404322312993,538,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0495159049957572,0.27021334856257,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0389552483964676,0.272356765915935,253,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.041166189953355,0.272394969034139,528,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0388339969892744,0.272484012321541,177,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.044480259968328,0.274249290961287,103,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0813099541121976,0.278946759193102,124,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0392562002556056,0.279141819487188,615,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0410364398485675,0.280425624804699,179,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0362469189271162,0.281124288807788,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0402484016952899,0.281347680325548,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0391193738906898,0.282040183232175,595,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0426752918856319,0.282746115584329,722,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0441216957030896,0.283271654123418,46,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0545345920575961,0.284085778546468,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0384517106838642,0.284177118851407,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0421406247749778,0.284445515667095,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0370355786892013,0.285463065589332,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0555458795952183,0.285629938859996,259,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0546718746498565,0.288738147961602,105,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0808317431388035,0.288772976943713,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0399421643395275,0.290147561053817,130,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0365921560858376,0.291428591992623,81,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.039217747110674,0.292719600261937,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0400211269992983,0.294781256736943,289,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0399483985324155,0.297813256277135,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0383126775970872,0.299262076118639,594,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0506408149636207,0.299298497673425,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0410176009252807,0.299844550571103,537,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.037446108619854,0.300494221850135,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0414130237072525,0.303308402095809,324,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0791743544597212,0.305230208654294,459,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0458719707906049,0.305459234846962,461,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0439725502065323,0.305575699567031,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0614577474255611,0.306032013123699,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0377450884858235,0.307382425421167,75,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0369176848376716,0.311313966671622,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0386186713452968,0.311999456852008,552,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0367306116451242,0.312872862841146,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0480514205472577,0.313653240381484,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0382657217448607,0.313762018122012,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0796053031268177,0.314589020121403,641,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0375602993595273,0.314882017472311,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0338523504078296,0.314940548771694,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0388694084461714,0.317329134512138,296,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0349665079427305,0.3180948432613,499,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0553818458487646,0.319440015155326,78,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0747713076404962,0.320532520768174,68,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0384915418087035,0.321717260827372,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0338205215987401,0.325590510383745,344,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0363856071674206,0.325797202304076,120,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0358693157025915,0.32885035316233,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.077696880917132,0.329722869629025,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0325276764361734,0.329815968537776,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0387003392911382,0.330068896346093,115,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0537781457902782,0.331646826297354,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0333821031200718,0.331795972271446,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.048647718248042,0.332437240130304,348,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0321250127110916,0.334624138889871,213,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0539137582689422,0.334928414961873,99,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0393716137128547,0.335898155894177,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0353283130167466,0.337892642441047,314,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0409073813911491,0.340645239985167,589,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0353598771304356,0.342889545601714,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.035128071269386,0.346677011479922,426,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0370750950442196,0.348777829528338,731,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0393209819292021,0.348794359298056,8,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0346137651158098,0.354773365470706,587,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0302074091140657,0.35755600890462,228,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0326993479001192,0.361869670126943,13,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0345969547440021,0.363586185304196,275,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0540409800689481,0.36579368265792,665,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0334390149171384,0.366147661867542,52,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0307680427437774,0.367607238734619,726,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.046074162250013,0.370038577213715,162,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.042431450926385,0.374043317838181,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0704290606934031,0.37494103447989,140,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0339750984810474,0.376830944247939,307,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0404866234648123,0.377350853335751,12,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0331288964514329,0.377532554815926,77,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.030139487666747,0.377570180189617,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0278221648611241,0.377734504447333,224,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0656936590118855,0.378321856854187,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0320152423295129,0.379068405933201,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0643298471475875,0.379668819196931,111,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0318581951714141,0.380045278807324,670,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0316557852825817,0.382089212467733,479,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.034398886444249,0.383820158295553,44,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0273094739358477,0.386276241994246,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0307372028316345,0.386994238585463,28,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0517265132074372,0.401248917952273,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0315404076967848,0.401264678776479,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0306757913901252,0.401397973358322,167,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0317861887260742,0.401767224542553,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0298316994488939,0.402460430985899,480,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0303525459540378,0.402705224400206,112,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0274669451240811,0.403346574018515,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0304016546787701,0.405070526981651,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0289466186010694,0.407549877154018,82,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0407569669965516,0.408349379497741,118,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0273539909210832,0.40856956512174,391,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0287684645298846,0.409110878028901,402,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0497902222084068,0.41073238920366,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0489629194749308,0.412085396172784,392,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0320130292462761,0.412647414284518,601,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266810513364372,0.413517960280505,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.029381975167982,0.413622104578579,563,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0437090134098679,0.414677380100648,29,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0419099232763796,0.415342507725268,747,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0280826827799492,0.418113039974116,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0290513611349893,0.419944046362058,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0298114722712519,0.42220148847533,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.029349478523803,0.423368069022577,623,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0307857599917302,0.423565681599528,713,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0239113650398775,0.424110431402005,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0301012024610784,0.42837084150143,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0302460678799277,0.429260722284559,181,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0301082684123544,0.429908751820229,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0290197158892133,0.429935950187395,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0468200676125549,0.430189576394531,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0275601666440228,0.430239309714547,753,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.063473377479407,0.430254793544449,308,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0273156017247909,0.430962715363894,556,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.029950116820149,0.432141808145249,20,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0296496648000491,0.436049272987749,322,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0312887479502222,0.436303342637242,311,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0283958530331275,0.439987437853395,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0343872232202465,0.440087224594861,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0262768067216754,0.442045871526861,476,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0281008726445709,0.442398968103235,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0287658174159537,0.444298757480465,110,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.033807473979142,0.444479526223564,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0281528222243532,0.444752120071364,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0466477845518923,0.452600563339607,97,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0414608676228804,0.452934949919785,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0309202189699041,0.454281525677111,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0285920379095938,0.454806280140979,347,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0434764585400924,0.456464257446616,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0289890625536215,0.456918077168202,452,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0353502559279191,0.457791130154722,38,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0276611247898473,0.458665930624275,165,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0267252231921518,0.459771208328184,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0238791567823732,0.460982528635165,562,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0286669451577365,0.461368360740333,598,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0256126080535762,0.462366770565055,401,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0285646572963279,0.462716709947518,639,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0293209427980642,0.463457331408689,241,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0279647475733222,0.466812425737326,159,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0281297042721197,0.466884633612666,19,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0276394736390446,0.469536687328828,206,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0291584008461059,0.473274011167535,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0348878421429356,0.474316903438579,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0263133289547675,0.478027561694417,612,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0433414391047078,0.479218123557635,239,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0283468447558216,0.479239145239521,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0847334100399254,0.480483331728065,101,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0249818393188277,0.481738165419262,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214392597398215,0.481830697709674,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.025309754969909,0.48199349025054,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0267827125079801,0.483028263450391,720,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0241795265725231,0.484980800885177,507,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0268305165855405,0.486070597178028,495,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0273715577408765,0.486112715442088,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0346320036244041,0.489674953787154,254,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0257370643601876,0.490341928025269,365,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.022080535853897,0.491575812792116,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.026590104153756,0.493069963284615,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0256591900427583,0.494779035496392,90,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0247793420649094,0.495670190172589,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0240599802829369,0.495679473791537,662,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0269640296541539,0.503885154245299,505,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0241535758625439,0.505917837843181,141,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0270620705899672,0.506264580874281,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0337209126027671,0.508915713940849,122,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0361859114480322,0.509821038478018,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0224532433285192,0.510926648174431,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0250645978970026,0.515587266276749,242,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0248508003507198,0.515869081970126,278,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0481347097185021,0.518200050803896,160,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0222154010160199,0.518796226561102,252,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0343666109045608,0.520833669213345,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0258487056894189,0.521021643623405,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0474831561972319,0.525039244469367,108,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0198904080284349,0.527557515071734,133,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0219987677126896,0.531278892509246,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0368457851392224,0.532482296206277,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0287782231880331,0.532849823111639,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0223204077160559,0.532906575216716,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0207120843539904,0.534145278001768,455,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0312357786159524,0.534916249543637,694,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0485424696660468,0.536052812827836,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.024309193811355,0.536196592974771,573,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0242316591544547,0.539114902564189,632,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0236461128457453,0.546782206194647,444,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0339427346024966,0.548755663868765,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0220792454293137,0.549707572253242,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0224121499953655,0.550304616348773,43,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0212643788662166,0.553186669620156,460,pan-cancer
