mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0504190028481383,0.286260711321453,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0853042854049791,0.287317765933675,429,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0525047596091853,0.291834739533712,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0387589592228715,0.295446243272657,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.040153722573393,0.296328546144923,110,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0445536825982101,0.297868573695729,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.048708486926105,0.298422479340967,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131600485204348,0.299834155545032,185,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0383203817637369,0.302206764259188,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0343078635342664,0.304514991698571,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0329365001115754,0.304676218811918,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0366556559056216,0.305001901667502,659,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0395104401054972,0.305063318164946,106,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0445470340798361,0.306422594465315,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0365743850942949,0.31104325698257,706,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0383834396684025,0.3133083131278,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0522880207715674,0.31482103872144,99,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0375047232455155,0.326210790658138,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0365464862457866,0.327642066535212,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0302141867613779,0.328329695084729,437,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0375672154953093,0.331199509815733,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0701766110621039,0.334124117536367,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.030974527999073,0.334603318409057,133,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0368896855987062,0.338164515127979,540,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0350796917180502,0.342794581469179,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0336182117975801,0.342838204963796,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0322217008804677,0.344753591192201,387,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0362175878389868,0.346838521134168,80,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0360411572766676,0.348310385236421,728,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0719393281577584,0.349604711645938,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0335851514639954,0.352824334729196,312,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.069604470938931,0.356412535520185,641,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0328726014083409,0.358391898770672,481,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0331034885416352,0.361399850478681,519,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0355430392635176,0.363591109805355,572,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0381794022358768,0.367512737501566,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0338496113215711,0.371456953745746,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0319324272312491,0.371858363165112,499,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0718544326821501,0.373697855300562,132,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0392041141364697,0.375073309996918,737,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0307452663384278,0.379033010546579,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0289029291251341,0.379108539309963,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0497174390528926,0.381870825145094,168,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.060034377425229,0.390648064303152,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0462902780176786,0.391094642572405,122,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0309750484704554,0.392945447821007,407,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0324462090414088,0.397001892135686,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324070362761326,0.39917655544552,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0305236389640317,0.400534264605234,734,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0332086323771286,0.401319719305769,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0307798225455272,0.401881253450848,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0371709192833903,0.404710510520442,544,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0288415214682361,0.415910030763962,279,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0311744716993941,0.418776196001413,50,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0279045955355559,0.421054423233452,243,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.244312517528079,0.421151370594514,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0318117738861288,0.421668683728046,493,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0573451684037246,0.422121200963642,236,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0394772600373388,0.422958701154623,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0291235894877501,0.426208571023858,626,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0568088760692693,0.42837934573986,142,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0273262477451858,0.428868284340848,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0318249710696455,0.431025253636289,442,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0297059992296344,0.436324984225293,759,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0293106550749536,0.442773970860656,146,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0297954808567978,0.44383658690596,178,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0223647469068858,0.44661140378563,577,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0285351068148337,0.449193696924359,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0258722512037288,0.452460471616879,453,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285776077757844,0.453476942110664,633,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0326296499759807,0.454523589763292,191,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0274134827462864,0.463676658281197,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0286151579714249,0.473409511911276,102,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0242240293900799,0.474241637491275,455,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0393660091136885,0.475180369248882,54,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.025466696082855,0.478392848300529,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0917233476214323,0.482131531207767,131,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0279175181277943,0.482740346503176,154,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0370372203536708,0.484316518216396,254,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0250147357680658,0.485230302070912,560,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0404741291448601,0.486306628410697,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0257239796547194,0.487532171510277,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0258331805675187,0.49238906683186,120,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0260766445768998,0.492506031927917,710,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0251111246161888,0.501977130943949,119,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0425066251961746,0.503265303394128,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.022651124167914,0.505235466622825,213,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0492768735354778,0.506171424925826,111,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.02355737705291,0.509002316510629,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0514879620669423,0.511543007970521,83,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0246062823349912,0.511949373170527,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0386945073117545,0.51256958711537,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0306163222890709,0.512808812368158,564,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0276833386737866,0.516630396556773,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0240065043738774,0.517207099225222,477,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0293193108584409,0.520440352253338,461,pan-cancer
mRNA,CTRPv2,968,AAC,0.0463214925468957,0.525056048771905,9,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0233792684775304,0.526841750993909,595,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0494574214693487,0.527502535599624,161,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0244225915972986,0.528309233924143,724,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0234407319663127,0.528922346606436,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0241650918540166,0.531043517920391,653,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0226851691708124,0.535076924034019,597,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0323333411053997,0.536919140866096,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0222801836186045,0.54084541333649,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.030667233812761,0.542422291607427,689,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0206706845382867,0.546389624118161,504,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0231114021873208,0.548403025854435,457,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.022771100914062,0.549699196970619,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0232438494995158,0.552733148861657,85,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0453628860357772,0.557772528336789,172,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0250812882996686,0.557917255960391,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0222672874297457,0.559357602036575,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0268959296790044,0.561607812361562,326,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0224911039866005,0.565290595775994,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0216533348382016,0.573285967985995,454,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0210548383265577,0.575989017325225,644,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0202654557684318,0.57727527427664,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0222653768406071,0.578119878216288,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0281306865474496,0.579732542315912,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0194659239193943,0.579998280159729,252,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0203902295589304,0.582400156553884,197,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.020530802980142,0.583894243964944,628,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0288054429508528,0.585757939058234,261,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.020669874839255,0.586053031521239,309,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0195354989077711,0.590586819596099,625,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0194300957830504,0.591216310219902,48,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0207266039161783,0.595731985306617,470,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0257148234435343,0.597069066644112,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0199036536252316,0.597704951708925,574,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0412023470721892,0.598020367403768,295,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0411311025833057,0.5988594211551,137,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0199948066027389,0.600653849893567,752,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0209782053376949,0.601324168847925,241,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0395369485086552,0.603305798698771,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0216938764258895,0.603577902121161,148,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0183962310993894,0.604848744667252,510,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0165852459958976,0.605552184986819,565,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0190135924771977,0.605859427302532,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0180692377714037,0.609636556404999,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0165763843683892,0.616975480004796,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0164363811868475,0.618284616143716,363,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0271535264489152,0.623443706031239,359,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0176776153559764,0.624753668856421,624,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0182942116821661,0.624766622776902,196,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0174103530438956,0.625163412041907,284,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0181549436992127,0.625856626797932,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0193552794090132,0.626229971369927,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0173580006533675,0.626557412261954,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0177853607655448,0.634066817835177,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0189942388320093,0.634346895734119,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0525124611772061,0.637796207678226,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0352903236139632,0.638134776434187,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0174813831748289,0.646370098370936,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0171449505352253,0.651227623697052,165,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0173123780873603,0.651494431300718,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0179281687550038,0.651572115389159,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.016065600915989,0.655421969713577,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0160862245689635,0.657229283385532,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0141996381362906,0.657435786084972,266,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0168258264856697,0.657442778451346,413,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0355539708396071,0.65834397316435,144,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0163812949380045,0.664064850255514,52,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0189632248784541,0.6651858863802,334,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0155713632040662,0.665836746593486,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0168157027968981,0.665902020993668,289,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0327766185991488,0.673627578698066,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0247095541634459,0.674390908370931,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0233857888934714,0.684826337325313,139,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0139036889464822,0.690129014767613,726,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0312671392209808,0.691654709244237,459,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0151191342583141,0.69596347326183,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0149292597912385,0.696436834700247,549,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0297059398170688,0.702220706719903,164,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0138279408302541,0.70231031250379,622,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0206974061320777,0.703201267384689,105,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0143166199873302,0.704569547274004,428,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0129311240306774,0.704740299871613,4,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0119213056560655,0.708867969760085,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0304008458686067,0.710042882069492,134,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0129461556556283,0.711191078042598,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0137354677991497,0.713248423867272,244,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.112157767116629,0.715262049972502,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0162399686920251,0.717890321843752,100,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0138433159733674,0.722441658642157,366,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0134015493627025,0.724814002804263,426,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0122068447900836,0.725130342969917,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0133223795928679,0.731048617741365,201,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0129758852730656,0.73821377947186,635,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0127176937173069,0.742927346026801,406,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0123696953538404,0.747833608773074,199,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0252787185517748,0.748963450566139,126,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.012710311687152,0.751236550599591,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0105533122499796,0.751243520008881,163,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0125993661527319,0.752276207905029,170,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0105191421342899,0.757098121878046,207,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0115458215423767,0.758749734420691,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0114787900941243,0.763251335603244,483,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0120602688069492,0.764057240327511,738,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0114767574834001,0.76550272808442,229,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0109970801041439,0.773035878382834,107,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.036185209866638,0.784340068153032,656,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00824345103556372,0.78522405079831,339,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.014796678708818,0.787205670957226,67,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00999241093300459,0.789922907965931,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0147493402095416,0.791079295977964,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00931607246765678,0.794931789309532,410,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0139784407247123,0.797278422937602,78,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0098373394645131,0.802162637073021,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00980423831472327,0.802401980558719,642,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00935882048384067,0.804495198550057,405,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00803802554087009,0.806218435018351,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0117436103574569,0.806227869453932,370,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0134065505790851,0.806649829805658,599,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0260329269051705,0.807967031952384,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0134933110556087,0.809392424840124,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00974920989784168,0.818068728883111,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00838409571891267,0.818337730757966,153,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0088928647701552,0.819147055951304,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0168007810883318,0.830377047758185,68,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00788176326356009,0.832438725691069,17,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00759852222221512,0.83432627451432,13,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00773051801545401,0.838849575768333,451,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00712841132594895,0.848965205932428,125,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00716902879342607,0.853418672925436,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0157954532353518,0.854209062910711,471,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00679625663879998,0.857740892881441,336,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00617436316710408,0.861563455926125,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00605366678196927,0.866402467499548,618,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00601905132767615,0.866523166177611,701,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00621765038414718,0.869930805670389,559,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00555073818949953,0.877870782469829,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00600771759157276,0.878187373418894,65,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0053556195177094,0.885516914158506,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0111567451029095,0.885912726226206,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00547743458050848,0.887132637292155,285,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00552729753036133,0.88718471686496,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0103412425182692,0.894089143254213,123,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00495404645457917,0.894188771819213,623,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00647888120611421,0.894947093962051,38,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00721562251667373,0.895595023377246,443,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.010285564234478,0.895973106164812,166,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00427098607194121,0.902865571976433,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00447495968123022,0.906415266407215,528,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00427887740880358,0.914750579584131,227,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00365611715729065,0.914941383569037,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0037300299233945,0.923460615034573,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00374717988365024,0.924945412764092,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00347246378305712,0.925022891323821,96,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00508910348799086,0.925244230629345,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0034013449657441,0.926334466173871,460,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00457102830711954,0.927138256243604,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00327987879932328,0.929091351672118,472,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0111174420337537,0.934911568682861,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00347320085283035,0.949587908081319,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00310352836969469,0.951730841925715,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00198512924567318,0.957469657930941,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00174795829670932,0.963986431521423,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00160489301251547,0.965409826218175,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00168139930932932,0.96595357269806,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00130324909539741,0.970855026339252,538,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00137343486546434,0.972079258582696,447,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00244655835840798,0.974769227931642,171,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0015767691130596,0.984550132201671,140,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000122024808266077,0.998257325116923,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-1.98212573612747e-06,0.999969894208819,643,pan-cancer
