mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,0.0451899746251435,0.196642888381485,297,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0441564354518781,0.196967155091935,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0440380082727863,0.199178724084691,700,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0447774427122196,0.201439180391862,478,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0413483748305156,0.201694484510187,661,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0412715075460642,0.202027552399444,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.039293238072745,0.204961850066422,155,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.050938285762129,0.206578141786668,148,pan-cancer
mRNA,CTRPv2,968,AAC,0.0843244217345094,0.209000219190912,9,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.046724678149211,0.209364307647547,8,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0884207704834184,0.211352259296866,124,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0566795732231805,0.211432994663607,747,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0422442981687906,0.212048932424857,189,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0395161507919055,0.213004111384779,3,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0832620686463933,0.213534142829617,588,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0653518518911784,0.215009871691866,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0399391140295041,0.215183538192534,613,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0744216972682225,0.215256840330521,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0440693666470422,0.216914656713101,17,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0400124188510988,0.217207190737834,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0582603209748891,0.217244012687919,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0406012100691639,0.218432037896999,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.045421896621372,0.219164528340331,95,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.038771900459401,0.221438874816955,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0420036577629144,0.225710602219795,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0404010703017503,0.226484822652966,551,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0422014702555986,0.22671064052574,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.376864683296828,0.227215090026437,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0409706232993706,0.2334935374646,410,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0614156572331383,0.237488700811742,217,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0402160514194202,0.23797217894058,296,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0408841541188287,0.24119421552094,59,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0364510228071495,0.241916313234021,338,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0479094145198052,0.244140883954449,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0344962844200217,0.244963730821668,437,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0603023682687041,0.245718688862272,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0396592033772731,0.246217506458805,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0375119941157356,0.247078219716977,213,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0386898862800761,0.247792931600785,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0379848730981886,0.251179167989923,400,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0391917851221065,0.251515629504139,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34197055489298,0.252763823355873,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0388062599042124,0.254504966233929,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111223898156479,0.25610734228545,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0408396563237477,0.258557518351787,120,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0391733210326148,0.258782669652519,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0397332331677124,0.260041710135931,96,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0553799075842622,0.261281894814709,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0340582047832962,0.261421720962988,354,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0338705191685562,0.265143970984906,582,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0410775287763776,0.266496671807258,300,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0415306231855127,0.267083253455308,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0359142931251105,0.267151863217346,596,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0427821780249332,0.267857626859052,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0401928519107854,0.270032365125815,559,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0337436036634455,0.270157599490354,530,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0663568935712508,0.271879623386768,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0581166528807647,0.272476705675892,548,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0394968478740859,0.275379287567457,18,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0360575865928196,0.27547566324473,59,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0367010881729437,0.276147185216019,307,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0368581063271472,0.277034082459453,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0344038180695155,0.27790858510593,749,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0560037595371925,0.281343815670892,105,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0337179074706671,0.282443116708621,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0382030418847658,0.282956300151642,595,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0390808775387205,0.285624318725829,587,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0356116129008258,0.28578644108219,22,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0562607759765613,0.287129249403995,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0433268867432624,0.288588934893278,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0431631550596315,0.288777404159743,439,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0334490011450012,0.28993241157023,340,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0569873694548516,0.293293595158159,143,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0335030379019469,0.294052851206682,699,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0534630660168706,0.29644262050322,746,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0296548224623594,0.296702915261532,577,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0358663769498979,0.297597205619998,601,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.048072922264072,0.29764224737035,585,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0539727998789252,0.298124473419845,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0708671371330136,0.299505846170974,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.038254148146739,0.299860865589934,653,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0743503318707093,0.301246333630482,641,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0527639676662113,0.301610230002104,735,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.038617489012844,0.301612035365109,655,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0365891930867457,0.304622950099913,505,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0422017957457103,0.305396760677973,534,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050284957420876,0.30574217443439,99,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0553647394759822,0.308160526478681,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0314088975410243,0.309951078003483,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0368435553737129,0.310821255551179,336,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0510904928670162,0.312491138322186,231,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0438849211941077,0.314308310759464,692,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0375843187534794,0.314413181843734,347,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0523120881825173,0.31488390552683,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0486312884608717,0.314886846593244,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0372870868501782,0.317128218796152,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0538902673491236,0.319014300518008,399,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0510880489567689,0.321421954182908,11,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0342702191369516,0.321705155377232,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0342181732766798,0.322384164532258,727,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.037715163737294,0.323014685478451,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0371079624450492,0.324430959631033,642,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0374119697281917,0.325243311248439,452,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.029126999917309,0.32607059921674,190,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0672811492315718,0.327632370972346,487,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0463942385109044,0.329898971839983,29,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.035156086614608,0.331106581031805,698,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0336637395086251,0.3311863687442,660,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0325819771450135,0.334453513483122,350,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120894645322634,0.33595583600354,61,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0497436955055591,0.337120133212432,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0339846523721875,0.337922204834644,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0440618060686829,0.342174313655925,742,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0519240753203091,0.342502442453694,97,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0510392100238675,0.343075512733368,375,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0315262526766687,0.343206498988772,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0322685008295158,0.344337954530496,66,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0320101327969692,0.34636793421047,465,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0384287898753573,0.348948212240739,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.035524809697671,0.350155249192296,94,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0422463607946362,0.350711639714081,394,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0310822609594929,0.351460953324111,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0324375829321739,0.353484572600335,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0340334037498993,0.353534959059513,183,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0346400856797054,0.356957967344321,159,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.046670252561614,0.357148902634409,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0340680152160441,0.358396763598998,201,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0333852247699611,0.35889325371141,309,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0306607443499617,0.36015516245619,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0282721645369416,0.360649901476812,27,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0540507853108195,0.360894806655751,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0277490910439158,0.369579056371787,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0296085040780759,0.37354813770206,446,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0303136004087378,0.375192789165192,26,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0320642101663079,0.375454572180474,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.029307011042573,0.377811305427512,364,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0317116392016612,0.377952676812121,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0326420731749193,0.378236620663119,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0323088698410504,0.378627717708131,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0312712215630064,0.380371371246405,196,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0290679472016203,0.382125890150536,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0333282567951948,0.384585768109072,158,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.026599137563407,0.384686902537956,759,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0316607389934617,0.385957575005842,107,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0270802581635923,0.385966529357315,328,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0430203442518053,0.386985441633841,733,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0338662982162415,0.387364811639793,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0443866207163435,0.387543574291152,122,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0301275155695298,0.389333863592189,715,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0613833069907244,0.389489194519184,137,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0623645679535472,0.391688666057073,126,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0289782291648292,0.391833639245894,205,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0293067568665624,0.395580572893999,423,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.100658937660041,0.398043740708347,101,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.023361455874597,0.404485698909158,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0296061086066926,0.405038738307985,460,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0289089149602804,0.407595698488697,563,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0299491787848948,0.409533091420891,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0242472614720969,0.409858730640262,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0296679157154377,0.410019137341835,420,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0432157217509989,0.410904757109691,669,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0292489017716454,0.415613585279567,435,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0274882566789726,0.4156891184079,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0250447554126116,0.41574789625909,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0555146230414545,0.416773700626373,128,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0297621367499234,0.41768340664181,240,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0296645654171119,0.420409644741749,566,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0271207750635368,0.420526665576754,740,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0274368045908312,0.424886482524097,598,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0382506282672093,0.427127470193152,754,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.023135017381054,0.434127320166132,649,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0259372678152342,0.434983027992302,640,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0243379824544803,0.435099013325718,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0278781657940672,0.435853790193313,712,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.055226741803878,0.43631167920913,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0270506351593566,0.436918503403242,731,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0259706335028613,0.437095765880324,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0270497923996935,0.437267257342511,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0550091024514509,0.439569279185364,123,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0282097419220102,0.440089681146563,426,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0270547324802756,0.441045085892134,187,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0263766338909028,0.44467330420933,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0239405550693489,0.445321689167868,750,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.039988744626813,0.447517634111499,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0295084261932405,0.447678343569818,493,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0260114228814909,0.449626097532721,343,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0340527415693769,0.450470309000215,564,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0336491479642958,0.453771630197793,12,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0236501530636471,0.455946827778011,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.022734433174029,0.457643112020514,33,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.02363545853434,0.462107883104456,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0227341226296601,0.46260395512354,82,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.02516533214339,0.463004801951003,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0523599002787619,0.466560551053754,68,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0266774904682976,0.466880394638334,492,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0415030032840882,0.467804632360733,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0256651885441975,0.468514281610817,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0247405898120229,0.472042816870476,444,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0254702867162145,0.476939817024891,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.02590470288929,0.486194033735862,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0361180972712885,0.486489644213424,54,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0224043480679958,0.488084445316822,584,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0235793396476417,0.490648946173775,19,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0349486495736015,0.496750497424951,218,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0203945536740414,0.498734607663646,592,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0258821272544722,0.500352304570505,102,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0245626368182657,0.505246348703003,199,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0229288063783424,0.505253970952705,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0218525054054964,0.507111588992073,223,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0343703010411845,0.507332904871936,392,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0470602926769806,0.507402530334095,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0222370252134035,0.509723651626022,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0728875706772827,0.510230050366387,185,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0740109099960435,0.510330645597052,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0371438588618804,0.51308226942339,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.024272786212493,0.513510116975703,70,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0221279367328444,0.51449547906458,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0206628699583493,0.517385446648707,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.020919080733027,0.522852926724029,4,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0305625283973657,0.522887384568823,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235571705192615,0.523339985645498,288,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0312075144906816,0.523457183760305,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0237899916864027,0.526321230114481,575,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0230037677834521,0.529572073746866,657,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0296811515591139,0.532134111005638,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0220373811018844,0.537163934641534,648,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0323894745262739,0.537357012085672,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.020533462552487,0.537658145193267,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0216115665465916,0.539994428225473,497,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0222564794428502,0.540919059754024,127,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0197035886941045,0.540968577251946,214,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0316693236266754,0.541166821633647,443,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0269892287378645,0.541412778262969,527,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0203767146326393,0.542019748154114,404,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0178370533656768,0.543004962344076,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0213670824417452,0.54305320017251,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0276222490455195,0.544752965849295,714,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0308824954416897,0.545424741406322,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0223275657475888,0.546940545700613,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0316463981951758,0.549122322997698,685,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0190051326683542,0.549352511396276,63,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0295768703811081,0.55035105164894,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0214895642968136,0.550435327585385,758,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0215337000252045,0.557853387683087,483,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0261450845174945,0.557934363870443,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0419161105663735,0.559658951738769,151,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0202055185078174,0.559684190178128,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0310441052928127,0.559720932116297,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0179383488700836,0.560355145691826,565,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0203121401786556,0.561822759214548,13,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0317538091176075,0.563369023782505,139,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.021440980671269,0.563533326994891,80,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.018469213085135,0.564210333114354,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0209839322747176,0.567870980130424,244,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0297100553739692,0.568241774068595,67,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.018783496372451,0.568344060447484,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0295407572620149,0.573609587490106,175,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0214877650103028,0.573743751640856,293,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0263577730484015,0.574559780478035,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0290842662179336,0.576434669586299,599,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0167411581426595,0.585345181383569,251,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.019612811363224,0.587892180253874,594,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0287102450257704,0.589491529464464,239,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0168993770258746,0.591168871479357,374,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0282721789780672,0.593370793325343,204,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0391403369516597,0.594602923845912,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0269381496964568,0.598052311203533,261,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0177899057396685,0.599050719860709,739,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0169611198585313,0.603547269783836,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0175033573630992,0.605270916187635,745,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0179772749180395,0.605391065669791,632,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0195322828542753,0.606057747391148,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.016420370969889,0.607121888223604,434,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0185693182313699,0.607155960804935,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0167616219630953,0.613999250628421,384,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0267193690498607,0.617851270294411,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.017177137062368,0.618225203704864,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0169625882328139,0.619653918684446,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.015286411767624,0.620049928660762,87,pan-cancer
