mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,0.103113206244108,0.0403760011166875,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.153514229873257,0.040899811710639,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0784039563023721,0.0410821772329203,119,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0815064737907294,0.0418791784185545,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106099539725346,0.0423194025700659,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.081143618778304,0.042874040757942,667,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0739331446709149,0.0429310947187927,42,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0913053207898032,0.0431338917403057,589,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0852243828493815,0.0434450891368992,148,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0814193448516277,0.0448667344524724,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0795652259467523,0.0453505996444694,347,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0788603532233577,0.0454945408825926,146,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0731215719252599,0.0459465527944247,505,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107553888107564,0.0470117526586716,735,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0761126590914945,0.0473079366019699,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0731656552643641,0.0474522508386575,662,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0725913908914434,0.0475723692669866,510,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.10883261991245,0.0476102299643776,643,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0892791186785462,0.0487119455956862,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.323291066201757,0.0502482732912098,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0634826280263263,0.0510063434149149,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0752998463728163,0.0515170053032874,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0679017915576764,0.0519377935276482,304,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0672536251186051,0.0520101319676401,720,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.074041416212781,0.0521977088306566,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0722491806276283,0.052816517047873,408,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0977913601505006,0.0528338479875394,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0744596954349772,0.0541341135946951,86,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0698397618443746,0.0545911914557354,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.10748506379136,0.0562857972400215,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.101863168095896,0.0587983729624107,121,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228582394684235,0.0589405668720944,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0696446400470423,0.0590636342219205,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.094203622923834,0.0592522621074959,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.074534258772925,0.0597497475812438,84,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0645599861752325,0.0601769917419973,757,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100509669178212,0.0615171411603477,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.141770187392353,0.0616697735810825,166,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0710638133821037,0.0619442649121496,477,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.318130120290577,0.0626737418411051,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.067126689198968,0.06299041463977,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0686308025645647,0.0637212664732516,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0603114081695961,0.0639507971388555,374,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.264915967139666,0.0682041468889847,255,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0708187276843636,0.068763739068907,594,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0620755806958158,0.0688714406142564,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0616547977191067,0.069403348890977,729,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0744374669986263,0.0707449192497939,136,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0698666524666896,0.0707825265524028,263,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0717406961046478,0.0711271722775065,366,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0638914346762893,0.0715571487603804,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0674346857791088,0.0721065300013438,187,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0655069372138404,0.0744170135823854,700,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0663572563378516,0.075751417488615,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0663590064699754,0.075935395744425,734,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0611241225946143,0.0759546346556413,90,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0698486712737832,0.0769924433630956,389,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0525573330415049,0.0772141973762518,265,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0841796144346424,0.077658947991081,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0669986047164687,0.0786223698356225,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0690040674902833,0.0792379261607168,116,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.277720403925855,0.0792461878212309,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0708690461917325,0.0794634096678667,227,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0622499678969026,0.0798674540140753,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.133196710747306,0.0802987112382308,151,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0680597834231552,0.0812433412053562,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0688719916030855,0.0825122926062712,635,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0654434686636049,0.0839338932760813,409,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0543467257574372,0.0848074320530671,582,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.283679790708184,0.0850473189367446,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.051957039646569,0.0853793011622617,39,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0688799982087135,0.0856538227816383,208,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0665781814576727,0.0860522924471686,710,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0615730232455926,0.0864602170759457,632,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0637762266983489,0.0867835771830966,456,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0601336445387806,0.0873125251939887,380,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101260134866755,0.0876190296967042,375,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0917015714901058,0.0879835393732655,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0680963363382748,0.0893560585389678,85,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125194791495175,0.0897936221831611,305,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.059705384823434,0.0912322546010934,26,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0606398150747376,0.091515434536963,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0648148042634787,0.0925309469307251,607,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0672939349551732,0.0939682328943689,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0531628499122369,0.0975226757717216,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0488581055770194,0.0978030402601135,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0577487313618766,0.0987505174596583,207,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.058751619827929,0.100306288891434,36,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0741657968158593,0.102327510867621,756,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0610438141301685,0.10273179936,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0512676785768219,0.10310004913275,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0554439769163214,0.10316050434173,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0631970658172106,0.103928315685394,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.064569505197662,0.104877921522843,20,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0566061777726791,0.10612739491119,474,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.062712897974261,0.107106788779343,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0582619544309323,0.109299155538146,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0559802553630567,0.109897448507158,466,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0929098376972273,0.110858847107171,45,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0594975322020268,0.112749861974443,648,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.062305407494198,0.113531063888723,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0854286892501059,0.114796085322458,162,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.053854062866308,0.119049680913484,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0857142684142996,0.120919094061923,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117087604597107,0.123284601575816,114,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0599025577923117,0.124315788577084,559,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0580192563623084,0.124986230369975,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0577721182517718,0.125563964691027,112,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0559616871910067,0.125938444102588,410,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0550044376570089,0.126244623904139,188,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0566237930545161,0.126296184443828,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0791545548670076,0.130140878281722,329,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0527096850255388,0.13352448057645,745,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0533522197188793,0.133749183192128,444,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0525297048320367,0.134242042615831,634,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0549524381341886,0.134643330765342,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0552533068699615,0.134726094277577,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0813642053324449,0.135727450611089,175,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0740495798160352,0.135882353898658,40,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0781418917350618,0.136155444555078,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0462989256153703,0.136342696202689,34,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0565075377484621,0.136821514012786,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0733027349372076,0.136846001787838,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0576633787587762,0.137899594565678,135,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0511180247852492,0.140681704701554,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0702648690459157,0.142065348230755,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0579698624161564,0.142565417857616,106,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0573101936324298,0.142663659533896,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.058184923115395,0.142673353980548,540,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.223699884379934,0.143344573793509,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0596179973988364,0.143698690740174,493,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0561803442582633,0.145542743102326,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.056218057082145,0.146872033380475,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0551579901172239,0.147609859740821,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0562673695401113,0.147873693865332,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0496759001250489,0.150453106254802,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0567548203442654,0.151118580561468,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0474466642310848,0.151782771361934,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0562062182639132,0.151820715954971,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0565693677373878,0.152041174848741,611,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0712748027102044,0.152627243960874,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0725298953986896,0.153708343500953,259,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0448196101891074,0.154858172273605,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0440198333675213,0.158677824097891,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0522889262006706,0.159182881251363,297,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0500864953564027,0.15944238385172,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0520594028603762,0.159672626093273,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105671137648493,0.16001659003089,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0408495680670143,0.160048835947832,683,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0494672866772451,0.160148734222879,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0613540852367098,0.165191643354979,534,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.172262402187246,0.166014720657362,101,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0399185157341251,0.167106289942124,264,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0512430924405738,0.167881249988373,758,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.213811396898213,0.169204043195059,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0534349359055123,0.169458138129148,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0479044188118475,0.171804063330631,267,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0461080814228181,0.172135879016535,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0552935342515856,0.173946686410687,158,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.044810436423701,0.180265240767003,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0736357478876889,0.18147792438324,88,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0548578554173063,0.181613239598055,115,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0489069408095871,0.184670156319841,138,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0422138632028215,0.186173472890735,518,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.174914249277065,0.186304304116432,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.079055128901942,0.186515972264102,143,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0511352546793462,0.188098958106016,30,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0484549072170569,0.189545261182939,481,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0544737133698665,0.190786790906438,109,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0505281596692025,0.191502557808399,309,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0606491063397489,0.193146488874018,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0619825432513378,0.193208747991823,747,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.064276144942985,0.193451644838987,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0509256933091348,0.195609043645774,229,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0463417032921693,0.198989559962891,279,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0435549847731655,0.200671888137172,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0429366708052636,0.200847938598198,708,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0733106416148297,0.201129843719654,599,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0465047548561163,0.204199619008515,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0498965688970035,0.205751326567088,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0471101106872283,0.210260799462496,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0457294226200017,0.210370123383202,538,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0505109082414728,0.213094403409194,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0487406755456601,0.213341994172957,549,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0435591249735376,0.213598365058169,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0431260168503645,0.213866372482528,278,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0415913605874652,0.214137334203447,211,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0929723245009919,0.215107304188708,164,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.368487651901955,0.21537958062963,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0481591733177447,0.216178705399874,492,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.064588823535521,0.217335784232779,231,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0619106861071432,0.219725630052823,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0438355003509781,0.223217753907673,342,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.039635573316277,0.223906303159642,332,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0412679338926776,0.229630400908033,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0458418998167656,0.230090622246191,435,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.158895183568891,0.231165061933428,438,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.206627392815724,0.237814470260782,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0412526832498712,0.238123557696443,740,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0475918072873918,0.238673019732928,362,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.042062473195436,0.24025288708896,44,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0466183032950009,0.240925995660727,130,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0427638251845732,0.241018849461739,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.040074353274771,0.242123182711259,650,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0685448861973006,0.24265894659143,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0405054118089874,0.243559283237924,397,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.039503007037252,0.249722013513339,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0793461025120684,0.250383609362925,142,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0420125912383642,0.251847151489601,701,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0421497005396686,0.252469495171514,48,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0365401491589382,0.254232681541553,401,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0615434863663115,0.257072058580508,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0375468439064518,0.257179032615596,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126439549872778,0.260539429194808,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0459320361967769,0.261618438098478,241,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0344520092041697,0.262107354482218,649,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0458530658487643,0.263077376617678,751,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0607391592784149,0.26840544630448,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.083776360349714,0.268627084247185,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0420177364117645,0.272107325559572,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0843744343170554,0.272395463851657,126,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0460955419544359,0.273672806413042,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.059312027545785,0.275987422914072,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.040218343163128,0.276064528589402,41,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0531445955245023,0.2762020679014,21,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0534871663151663,0.27795711894031,694,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0527954011686095,0.281917750778336,235,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0381318050372962,0.282762344158224,19,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0427401388758384,0.286978378851716,159,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0367451390784509,0.291156809166784,550,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.058812774681154,0.291483490996674,580,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.191330750367456,0.293238916117551,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0317503627564693,0.296152369285584,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0418558536847913,0.296433900239414,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.169891917025672,0.29706118159972,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0375744785576617,0.297193192933601,722,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0316211225593892,0.298159440475535,391,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0370846213904665,0.298615992392092,423,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.162724692861904,0.299731227087392,630,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0360714756397321,0.300390877552185,189,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0344188149418046,0.301084633786921,670,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0602034892211827,0.302817070651673,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0530663341069447,0.303096413875982,118,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0409067717107155,0.30314195161053,285,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0376934339079364,0.307287401327012,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.13708889104984,0.308412410636249,61,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0356765695735996,0.308606178035974,713,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0491469400693945,0.308763765732407,585,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0399270515837019,0.311843135783264,724,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0391652622718628,0.31388520412372,192,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0310352719502233,0.315822288077119,202,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0492962872963647,0.31630410916777,370,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0358370702946887,0.317878965285879,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0536128327051108,0.318790318430765,122,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0356101865389605,0.320786863589241,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0665913431887433,0.322935425455812,369,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0381756817585466,0.323249634547128,149,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0346853136455581,0.324114672762036,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0398436426618375,0.326719028656319,485,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0519035544755112,0.327951296807715,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0508731669569776,0.32820919619871,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0590820373167451,0.330191901753391,139,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.035867614155016,0.331166324181816,727,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.035932321916745,0.33119842256689,448,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0538511151023414,0.333239754106968,320,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.032840081724927,0.337189698668235,602,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.030005428519033,0.337769498920416,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0333234920905523,0.338047815748505,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0465882924018331,0.339053750844209,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.046200658280982,0.339548956280337,326,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0333223176556156,0.34545365321381,453,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.139793692102919,0.346076653751864,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0702777350476096,0.347235311577892,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.036704261365459,0.347734211271464,633,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0343418466629826,0.348838729262198,284,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0323227946374727,0.350690625659318,220,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0300624720651616,0.351908326911551,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0729680526407338,0.353083062973474,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0400235858929036,0.355525325070346,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0685364876977538,0.357784240982763,171,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0302647375295626,0.358238170615288,749,pan-cancer
