mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,0.189256669253678,0.252745483642029,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0435299765129995,0.255102036393691,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0408771104074741,0.255211264366155,220,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0433798183925012,0.255853152285994,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0823575403216942,0.256136181869861,588,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.153740906306385,0.258279054824676,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0430157472229183,0.2602124752331,505,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0654163216942208,0.260781287093251,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0425447579774629,0.260897394858393,280,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.095577705325521,0.261359242971062,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.040786186922048,0.262897759790655,156,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0395098191897607,0.264208252486841,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0859800476394998,0.264344190361735,459,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0418407067193158,0.26462512138956,722,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0663681529586319,0.268733359501951,248,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0535719376745034,0.26974394641055,694,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0457208402991644,0.270998209931651,208,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0487808036443729,0.276398585093303,103,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0384769694642997,0.279173415898578,553,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0417106703755469,0.279653476837614,13,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0800543667576577,0.280993163629756,487,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.169888105963049,0.281414193176657,630,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0413391861730858,0.28365197191047,48,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.302539366330161,0.29309572701985,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0398076396582896,0.293439216096281,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0360363081909132,0.293755889132096,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0365683427278696,0.29847566481661,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0376525143269085,0.299425128819847,740,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0321839053976268,0.30004829983807,577,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0513617003678406,0.300069263081534,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0812100903017525,0.300206497906165,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.073273011169146,0.30287827558096,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0354144535811404,0.302963337135746,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0345538950433721,0.303852580493981,328,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0395697519568896,0.306650032202254,515,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0437058729150312,0.307432358458456,200,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0405361299258698,0.307669889185161,281,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0323134256912802,0.30885100874251,398,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0580787679303899,0.309116940943009,174,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0368339728075651,0.310921974200572,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.040149880036076,0.311217932528607,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0415835299520237,0.311445798853335,95,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0341982555078261,0.315162360549457,654,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0355999143661324,0.315247559074975,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0364991373137969,0.315454823106297,206,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0332752658747705,0.318454001783931,82,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0474815110561553,0.318460685767634,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0422921203890767,0.320434303097194,352,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.162877615074179,0.320659285188858,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0382938762333699,0.320960777028323,408,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0341464123930059,0.322101178666792,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0341968759010626,0.324405267939523,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0380000635449514,0.326361867366582,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0381168818170989,0.32645793404218,597,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.162455977656528,0.326537889515296,536,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0557773002489699,0.326645991105963,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0360892578006054,0.327203399263946,66,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0526403636330528,0.328240398330544,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0386397839900485,0.328699783215834,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0373469906915071,0.330150603471711,563,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0373224410553092,0.33243219570231,715,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0496034082193188,0.332946949145704,150,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0454487078197145,0.333851329558221,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0304821465471946,0.334244346134103,489,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0394427261800876,0.33572517059557,575,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0489188860794335,0.335908212798649,12,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149162779518847,0.33675543356188,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0357609699501287,0.337634487096869,386,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0316963522247476,0.338786185819622,518,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.109905615569486,0.338964422312767,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0398793470575524,0.339820134846696,552,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0354606105874558,0.341919120220065,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0463650895285153,0.342589634144348,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0345941970979759,0.343467782966913,634,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.125029884986523,0.346102101352368,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0328630429364912,0.34915441093727,708,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0809973136084404,0.349243864869685,390,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0403048111956397,0.351386512181791,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0691990483108769,0.352244069608854,128,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0363429995518117,0.354341200858099,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323013968684961,0.355107689592962,209,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0333462336476632,0.355288507993549,90,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0344391833962686,0.357734043130304,81,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0456323022278816,0.359344509377186,417,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.144474620331298,0.359831255871678,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0331972222353305,0.364542538419722,237,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.161516670386624,0.364892729286507,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.032049501426635,0.365766427986682,212,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0295319070884005,0.366967223312659,582,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0305718250267951,0.368664313508294,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0901024114564309,0.369286126103731,325,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0411462346383469,0.369712658897283,534,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0329722297029887,0.369843738048897,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0357473526694399,0.372395640930924,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0694996282995636,0.37329230003703,161,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0315348043242694,0.374017299754892,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0340381340256104,0.374072171976233,519,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0357020236467709,0.37511350474443,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0365468425273315,0.375412781819816,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0626537732177396,0.379088865536856,142,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0355069681352214,0.379382197792833,492,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0369351057980717,0.380474327939081,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0307461164377202,0.383945338015494,365,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0324126253445354,0.384237514308293,249,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0376752021357748,0.387140719592247,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0308140067664001,0.387198918371335,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0331588480377342,0.387675056942491,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0299287785805033,0.388066023031591,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.030292189446388,0.388222112922318,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0352102381803782,0.389693269068489,240,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0299985399300217,0.390295997531577,157,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0341191307610394,0.3909143121642,395,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0466949638266251,0.392705290580542,218,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0469996779867512,0.394278156111571,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0314618871776817,0.394573574265005,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0650458721089836,0.400259457622992,124,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0346450112127957,0.401398983488373,179,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.118406604303729,0.405073626066072,188,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0305789438253822,0.406013126086142,521,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0325095983043614,0.406254227623895,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0282068502887281,0.406662192217326,133,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0337948598501834,0.406890968521509,55,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0313135733513907,0.40895424070158,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0661978614854965,0.409450906034555,140,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0299178187305126,0.410396233194782,504,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0300533440309376,0.410559731028479,5,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0468638718825245,0.411346990929477,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107344112593943,0.411759510544785,691,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0335031626396777,0.412363036841573,145,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0428837882000172,0.412753465661546,176,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0310095333341181,0.415171043360436,567,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0423581163006714,0.418666663348718,38,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0289080921520187,0.422181115934082,404,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0454950681758281,0.42701186668181,147,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0334906811867532,0.427074275864058,227,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0297251353703144,0.42714391934885,290,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0404358623809535,0.427152292104819,349,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.128058097490826,0.430306877792629,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0327767034991249,0.430328073010316,655,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0412933111554502,0.430396877694217,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0241572052202171,0.430416325494008,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0295101181231951,0.432058118901849,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0340070654370502,0.432521757185866,573,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0385151441538906,0.432582653420533,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0272559951798965,0.432623355204944,152,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0280908781131801,0.433214227852508,596,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0349433260892364,0.43411601489089,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0315522305374861,0.43465357137791,559,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0331793252995407,0.434722800590889,484,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0394060786191703,0.437201633633638,581,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0402449970194642,0.437695146542608,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0356247790833667,0.438684519667454,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0311965129957754,0.438853106179823,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0305478860620299,0.440662259141382,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0294674526066869,0.447691278365584,89,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0316277814084971,0.448388280779719,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0275636037414678,0.449012356191357,416,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0256963731216179,0.449421366296344,27,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0495624714999955,0.449475314394721,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.029272337373253,0.449908464114572,351,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0282755218457437,0.450962819197206,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0312032904394801,0.451323253118118,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.027710683065247,0.451611687746703,26,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.134634812579467,0.451721348329059,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0430888249988792,0.453159128900256,121,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0440031306300672,0.454181583297314,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0272592461736785,0.454450329843363,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.111367113546098,0.456130575287345,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0302027332126376,0.457185836275864,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0304061136352657,0.457311179888914,673,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0864622173673181,0.458051026236491,529,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0404942869003621,0.462645901086369,277,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0432650370756137,0.463995861497573,45,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272932696868114,0.464856563972409,388,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0285001455005839,0.467143552132629,674,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0231929331164188,0.467813682942102,711,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.127764257396168,0.468001664833626,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0302848794885253,0.471229387557108,493,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.127026697043047,0.472675874091104,717,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0282066437870453,0.475760464121541,244,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0222724169150568,0.479554667738734,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.044726218538375,0.480489754958696,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0273057845412195,0.480610648381503,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0420272036768807,0.482097281641574,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0275447415819357,0.482766475452099,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0285870926012801,0.484106309813612,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.025440357125777,0.486351969070592,739,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0250276241882673,0.48864791118282,364,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0273968556023578,0.49087225543771,574,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0359892549847476,0.496751647733022,742,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0239150363093513,0.497077634403017,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.040085276602999,0.497422099243808,665,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0264963071845444,0.497713894488301,197,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0274738285615427,0.498221905527988,457,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.025340270157413,0.498690226092817,557,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.118593853868337,0.500968855083528,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0845723227158807,0.501736550965326,656,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0226157770844997,0.506524657657332,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0226015859836995,0.506726343169271,340,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0212403171665179,0.507768250716311,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0210251704417975,0.509608290755358,649,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.050955246727376,0.512640425152045,83,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0278647811344962,0.512769832687049,241,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.026135156782686,0.513061561908996,75,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.023158370582371,0.513351800316806,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0243277529077752,0.51381689390858,441,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.025112709052914,0.514503687973058,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.025585659131854,0.515080823058976,169,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0267994945788841,0.515428887747937,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.023634215539793,0.515574538894459,466,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0504801630452352,0.519229787353615,137,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0215716342207931,0.519809995283075,530,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0259967454066642,0.521107117670619,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0231522049329359,0.522898518561447,508,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0260048628454485,0.523721346536757,2,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.038348835020149,0.523804115227234,375,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0264617197208757,0.525157817743654,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.028112050571329,0.529075471203397,148,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0298497417894634,0.529331517599188,100,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.066967505468588,0.530037608799615,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0503604156432106,0.531133269721344,126,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0477160250789221,0.532632906974605,172,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0326370264260131,0.532985002482227,585,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0294622787185352,0.534463017681793,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0251438197020426,0.535927366930174,594,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0220221820387632,0.53655472000284,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0228503442280014,0.537276584456087,462,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0247346161387066,0.538990103022224,428,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0289052261701152,0.539325407831887,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0251132039240073,0.540756926838007,540,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.021536453393057,0.544351595951483,523,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0256895641292302,0.545003445980467,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0228712339928969,0.545878441708709,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0216546487513363,0.548359959909529,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0220202393031956,0.549867155308427,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0344813910184931,0.553884920785784,210,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0215788234360057,0.555251698941623,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0269190039715457,0.555669375914617,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0241957954351575,0.557567878053349,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0720955117542324,0.55784133847338,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0320744538433993,0.558097635776184,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0238543701054193,0.558272932082949,80,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0231812836192559,0.560174554884558,698,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.018236917903675,0.561371718787675,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0192598273928212,0.562051881941429,317,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0348894861377425,0.562362657533679,168,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0238320109282605,0.563497912053636,65,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0191577950766306,0.564679230205598,402,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.02249485079435,0.564750219491626,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0228694928800341,0.566539434895291,682,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0175295704547141,0.567477577981645,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0211642176644297,0.569848042785505,423,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278012393829325,0.57065633859659,461,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0167983196856662,0.571979584893292,264,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0205367824901167,0.573325288529077,745,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0216193028865448,0.573499822843198,488,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0280588804637094,0.574276641443057,604,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0163228420280815,0.576380079939594,353,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.025401168224672,0.577403052881597,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0308146287034042,0.57754408317015,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0234204826783688,0.57908220648557,154,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0690694403578202,0.580093607053179,211,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0210129961889209,0.580234255676334,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0182558976522434,0.5856496311947,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0174970044346861,0.587196238373478,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0195814979252792,0.587219714946714,473,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0224855411423434,0.587422292516169,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0275618613711684,0.588560722697149,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0225976374306841,0.59008200966737,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0293232660693095,0.590862759203349,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0414925089590647,0.590983165326145,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0214140050637336,0.595050773363025,483,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0222684780638906,0.595205928712515,377,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0264302866314678,0.595535587203272,326,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0173072620345167,0.596691198277651,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0313515602882634,0.596799973944506,204,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0964157924114865,0.597738288118827,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0209290806333778,0.598729786003501,119,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0200427278071253,0.59998269010017,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0679835340301137,0.599984696089551,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0209380870365587,0.602918439621412,30,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0203818157203675,0.603270649434395,196,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0922780154376987,0.603521955625728,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0210686591938823,0.6049868167118,79,pan-cancer
