mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,0.072189983786561,0.108332250874264,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0636727736977262,0.109590551104013,285,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0625841934631772,0.110284912543587,426,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0601794021123905,0.111323908947159,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.285825820310552,0.111878571459847,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0727095354717342,0.11440255005677,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0497042067592142,0.11441135601883,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117487225256758,0.115281478163058,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0530399467923144,0.116093128685243,562,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0750289913364924,0.116117001610225,527,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0818273639227816,0.116148533667156,591,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0565425183935516,0.116251402372842,755,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.116910784158613,0.118237659689874,124,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0841859815427281,0.118245145126288,88,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0523557108328302,0.119055796087299,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0536744043162381,0.119838812446832,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0561460892285313,0.12021355308691,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0602780015037459,0.122130270501029,107,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0548095666975179,0.122310650421767,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0545815166495541,0.123148149874237,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0513964256635154,0.125709035590091,371,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0779017089010042,0.125881477449264,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0588368760759235,0.126739559245701,52,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0534956802210309,0.127182510903911,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0614815980835614,0.128489789166044,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.10905189547853,0.13187472051335,487,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0582096472749109,0.131882306688382,435,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0535947073155472,0.132444360488987,26,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0597312657118175,0.133448360933255,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.054843300649501,0.1338464479353,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.253732608117581,0.135495639155889,51,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0502948119027948,0.137048463894713,661,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0606331364477791,0.14002148865382,442,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0590589425121889,0.140233746590599,289,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.158816003128851,0.141930888311974,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0562258498544898,0.141957809843318,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0544131258314812,0.14389504775394,488,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0519677530687668,0.143895782386025,521,pan-cancer
mRNA,gCSI,MS-275,AAC,0.079429258942075,0.143914600853762,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0570417923411232,0.144828984309731,395,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0511338248822236,0.144836513568072,42,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.072156600750271,0.145134018878976,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0538348827375364,0.14607804035857,48,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0682378995714258,0.147965830755444,581,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.227361242217014,0.148349827413286,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0532734726034098,0.148634653516042,701,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0571812458443498,0.149029636273969,549,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0555664852237571,0.15148597896086,18,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0483678928186672,0.152196775559406,432,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.084230523797597,0.152429132678835,139,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0769724179042018,0.153980393547247,217,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0487002278018937,0.154001425206596,614,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0520953863785965,0.155096765539054,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0498165473315652,0.156323051868382,304,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0551482671758614,0.156716275259724,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0561559686297411,0.159611417418631,611,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0537762504715818,0.161914074963076,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0481294117299482,0.163035960626458,383,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0481330896477285,0.16649345401773,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0681439019261733,0.168581197067802,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0469546751059305,0.16982192363922,666,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0523280487700804,0.169971145085007,490,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0501334861479267,0.170462175557666,280,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0482497509268487,0.171950524923056,237,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0493178979361026,0.173107720291044,441,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0531541483307532,0.173311664824236,405,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.052282441736943,0.17333989964735,17,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0397326040567509,0.174496777100849,683,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0554396711225747,0.17500803148098,738,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0446050159503085,0.17773532422707,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0477425298424919,0.179876244909617,66,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.213791843553113,0.181806247922098,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0445781564078771,0.182792607899055,723,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0463899056411608,0.183646942881927,404,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0520366897867863,0.184486869610574,607,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0452177924131792,0.186210967744652,247,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0633856022792082,0.186482721920225,717,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0434617654579861,0.188693964261239,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0725355663876524,0.19091044442146,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0528713363092044,0.191884245804268,495,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0712300266315053,0.192032657259878,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.098594112120634,0.192989755832327,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0480673226681279,0.193812574684146,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0678109121251569,0.195737626557602,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.181307242267284,0.196074728197859,129,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0465604373869292,0.196097649365138,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0412669290190016,0.199068210157859,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0454078904115024,0.199523729864739,206,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.042061443132444,0.199621099689578,332,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.397663348400541,0.200493002048726,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0477240525314273,0.202484212574085,297,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0461074815965464,0.202806617253714,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0496247641396716,0.203013927495922,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0403484888922451,0.203856718575635,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0488092631015764,0.205327216273799,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0500684417863716,0.20785306546207,95,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.167112500375064,0.208101310034446,691,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.209463145223968,0.209540883943515,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0436809925136104,0.209594157444788,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0656318864293387,0.210039090788939,233,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.230578087185975,0.212456059014765,533,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.042295822524328,0.212512551256014,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0428517015770498,0.213739143735308,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0941117938835803,0.214958097621111,137,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0452808968554615,0.217392468673355,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0376494102419878,0.217766260369375,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0536359245346535,0.218710006000773,46,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0454241238363738,0.218712871736696,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0421783991629342,0.218790165897496,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0469243213872134,0.221266955952007,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0484596713671864,0.221474349163008,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0454557461463177,0.221895455254246,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.042492600947012,0.222420983937681,364,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0489215688813166,0.222944094865361,179,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.066932638693128,0.223887405556595,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0481557870133762,0.22585180982863,55,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0581019145886322,0.227858241282514,747,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.063818509430128,0.228784056899071,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.091507683321181,0.230129636788545,641,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0537997651453031,0.230151791852056,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0506436160773797,0.231258359190885,103,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.146516522769782,0.231272521997478,325,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0926793500017125,0.232860007094781,134,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0427347913904393,0.232870719970952,598,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0432804921663973,0.233145182581442,188,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0433449298075693,0.234650069364768,632,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.043307725053007,0.234708459666127,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0464177723076521,0.235868045498155,120,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0375472671359024,0.238405020182905,1,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0571993313531901,0.239031698926803,12,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.210204250147503,0.239704418246456,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0474290441210325,0.24454622668609,484,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0394460071805896,0.244658990934794,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0467237470312852,0.246782402189585,637,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0391994262807339,0.247068664665872,276,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0467367254373787,0.247199932024065,638,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0386017552354292,0.247550562961106,615,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0434256864676039,0.248975278151528,407,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0403960550595396,0.249398211580028,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.042647636780851,0.250314533060266,622,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0539379813625978,0.251248173325918,348,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0552958501388049,0.252520048148135,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.066228429845875,0.254245116354799,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0614908986969417,0.254254946277039,122,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0426007995265477,0.256965012791648,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0392721430774504,0.259277090219764,213,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0448295049207282,0.260529249949136,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0541226633466387,0.260678846151866,234,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0357092141175498,0.260679598866461,582,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0394577834191512,0.261149625388898,720,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.197516983277888,0.261765890110696,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0461373177831304,0.26253405600084,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0421980694498516,0.262675121722786,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0626531953954822,0.265135975181358,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0410465656826104,0.265154842410581,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0426132807358663,0.270808198576571,299,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.18568804006259,0.272947389705249,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.181792412260382,0.278295412681128,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0355711548314968,0.279317311610548,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0302405075683114,0.284678762660244,353,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0529210602274793,0.288162910316241,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0412290284282802,0.290258818983425,682,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0389633486949808,0.291451606289034,727,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0558857692209929,0.292290796970084,735,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0372051172578314,0.29299900954933,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.056916549034363,0.295505901653868,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0427365543897503,0.296832893941684,94,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0378240417115598,0.29727888355836,279,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0355269471666919,0.29760123208983,744,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.037459626258511,0.298969453240168,31,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0425702126131699,0.299338858407492,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0418652786533936,0.300344341500011,347,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0371198988383326,0.303023386233512,424,pan-cancer
mRNA,FIMM,MS-275,AAC,0.140927755684315,0.303300529801073,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0405953429837094,0.30939968019937,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0433331528636883,0.310471912643809,148,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0805951273185968,0.313067133260917,308,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0384461712028129,0.314022355052197,719,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0381694318401908,0.314514236456295,472,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0390364832269913,0.314933155699803,594,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0537418445180347,0.315411244182992,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0402914878808654,0.315441863121585,181,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0341775944116759,0.315570237026522,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0401565499329627,0.316104565614656,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0330131584733683,0.316139318647842,690,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0393757764950025,0.318262403124746,672,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0550607871535242,0.319500094675906,571,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.035132614891552,0.320507417044037,745,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0569428644926315,0.323146722389627,548,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0364115131209762,0.324248176454967,522,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0363917349111455,0.327572034881555,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0380634850562268,0.329271074676643,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0322006838516427,0.329345242226267,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0381153044808626,0.331587608475997,492,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0372002609910027,0.332583095286221,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0313037228016744,0.332663915855195,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0354352792285365,0.3326954800109,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0390045893633672,0.333283157853494,85,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0368497937058122,0.333650667836136,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0553999635463773,0.333731294737763,665,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0368824383087715,0.335460912870981,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.055381683792483,0.335823015504995,45,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.144387215447014,0.335930628180919,131,pan-cancer
mRNA,FIMM,ATRA,AAC,0.148932642517163,0.340392272722189,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0367087648904191,0.341150001959211,149,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.177668331001366,0.343527772979284,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0335009416674055,0.344153912630156,608,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0336916445714389,0.35119962041647,44,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0323400265163846,0.354641223180917,22,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0513750823187961,0.354765541799106,174,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.029925854137038,0.357324495861738,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0406406008132961,0.357573142551815,356,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0334270173863938,0.358870900510517,249,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0313015362521474,0.3592669553321,37,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0359280322297353,0.362963831683937,449,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.036360708681978,0.364708571392452,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0361292221005428,0.364757605353609,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.031307799295843,0.36503247569849,757,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0326858002579661,0.365068282958202,36,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0346216764008336,0.366250754376877,197,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0327662535736212,0.366932237228731,722,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0369836440765993,0.368314628679198,102,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0518423506968588,0.369482311725076,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0283617347105785,0.370365967607709,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0350252040969527,0.371788872703662,357,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.03293773883939,0.373252989520299,410,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0284337403811484,0.374611733028544,556,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0325145167821156,0.375398052801473,180,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.031021733937399,0.37747425805549,431,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0695189569936044,0.379794574262623,132,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0323847782602124,0.380381386925652,631,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0305783820098113,0.380550279012666,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0313134455936475,0.381219674969546,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0310484707839584,0.38282725889231,453,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.039310668772953,0.382858560046064,100,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0480552499147657,0.385124568945575,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0625097646301001,0.389788692169145,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0318607252941647,0.392813242976387,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0328335339554939,0.393453303166901,196,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0280692480992475,0.393581527036299,467,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0333633789433698,0.396347633778085,657,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0371590321429017,0.402072962827117,346,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0411356281525056,0.402930242134444,585,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0327337553522396,0.402965774209617,127,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.036808548081015,0.404173893569894,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0341038915134721,0.404599581470628,158,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0288714135765435,0.408494905677048,397,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0338146779277761,0.414544709893411,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0318684307934018,0.418223558828737,559,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0947693887432322,0.421122988074622,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.029300592991637,0.42120168865213,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0337373153773446,0.422157253648503,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0298427776004425,0.42306325673709,525,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0324189197219721,0.423926724417953,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0453240384395242,0.425144857526713,210,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.142876769507199,0.427235684760466,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.039094579954707,0.4275944674849,742,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.140473486798963,0.428664800052227,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.136250486620362,0.429007624939252,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0494413940788778,0.43030388047227,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0603980700040266,0.437144955074035,126,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0315218064375198,0.437470264091007,65,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0365248328395783,0.437674681553858,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0322443928046403,0.438884719449447,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0452430252576998,0.439045730702793,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0317156894729977,0.439550090216071,293,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0388082715286206,0.440011033794781,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0243040234299488,0.441348626809181,592,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0291086161686221,0.441353153301462,89,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.030514331913845,0.441585587647422,528,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0483692605182068,0.442971130838693,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0316223801527017,0.44625639651002,639,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.034555894466134,0.446474910407009,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0574634332253346,0.450066183242048,151,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124369827969928,0.454343529726348,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0289474026654885,0.456126297203916,427,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0239893224170311,0.456687543322133,401,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0436743561872923,0.458155153520517,143,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0290505247918952,0.45929125094134,451,pan-cancer
