mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0514002934776414,0.196829604696202,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.400190807166601,0.197383622242601,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0482624841808046,0.197742318836799,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0745126313875493,0.198493555791216,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0467604933138236,0.199486527159797,469,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0491396916651653,0.200200870828469,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0494163770321993,0.200761883078402,672,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0474227453877488,0.201221544679426,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0464116490161952,0.20148064145215,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0427083149236266,0.203205938931938,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0478647634417012,0.207572713400826,594,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.058162009597126,0.208415282504558,527,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0418238105319842,0.208544932009474,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0422015162424054,0.212485096405798,272,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0394958725424154,0.213773257444648,39,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.225732268343923,0.215137933630704,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.074990204657097,0.218469879357493,239,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0465321833289329,0.218892112354904,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0930108115773249,0.222191718002263,171,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0588061031555768,0.222396098584706,268,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0454374632452336,0.222827670018407,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0462010662073802,0.222964602522765,263,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0748792224222415,0.222968728732981,78,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0473696476343153,0.224838760351692,587,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0439706170365167,0.225506429690608,226,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0458705252765501,0.230927457737363,30,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0459967065638884,0.231679576449969,682,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0734135494245504,0.233863371339877,591,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0632586911726293,0.233925597919579,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0906612881399505,0.236484565091777,459,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0622741449167344,0.23653467838477,147,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.04963256612509,0.23678947626884,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0597409567763681,0.237908886539859,581,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0702775129675075,0.238427522740312,600,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0382753122779562,0.238516994769053,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0449401033313658,0.23963655259391,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0475388275708066,0.241029132477701,758,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0444002026577939,0.245792281655039,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0434350481496291,0.246386500287581,205,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0409363866064434,0.249324160526168,384,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0587260534905928,0.25055821514406,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0352820298898863,0.251270412685004,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0374816978412655,0.251616793079966,654,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0446472449808015,0.251827004349193,342,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0872669901878827,0.25490412821213,83,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.218673461821239,0.257265584322556,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0450363171926817,0.258004803242361,637,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0420345864616415,0.25822737923727,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0439208047537141,0.258404389274631,244,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0424862252271323,0.258491345843473,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0366223531077549,0.260187019609188,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0594785663911307,0.260396456970143,742,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0529779321705407,0.260472590762082,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0428097994557658,0.261076130281382,75,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0482877937292012,0.264122887286895,652,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0411127170920121,0.264254971490712,622,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.178994417595046,0.265253517489519,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0453421162794038,0.266243432174599,227,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0375113512400987,0.268304062701948,699,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.317399690677431,0.26882055832566,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0373062863560815,0.269978317378355,274,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0423625457501891,0.270630144512825,632,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.196426296915,0.273110085650921,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0402967232445455,0.273141328309195,297,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0428877780710679,0.273832803209091,179,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430439241049618,0.274458547172273,288,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.161358622659734,0.274608706838179,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0661215427795476,0.275763714003281,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0559277195301069,0.276495064778589,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0394759811157777,0.2786920023762,28,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0361246991577533,0.279624854946745,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0357729106477345,0.279737542125074,707,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118788077002723,0.279760949657642,101,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0637240571203833,0.280084037245777,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0345755963720201,0.285408315490802,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0426241731700026,0.285991126377823,645,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0393444646648404,0.286964121385241,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0394477687416161,0.288861483172003,296,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.064874977259483,0.289191542540112,399,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0375867781431956,0.29196357343133,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0389032081550292,0.294331267940693,22,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0599771877130159,0.29500058633884,571,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0339669797668945,0.295033024766567,565,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0364289766135533,0.296397121871159,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0373427905711638,0.29750836835924,441,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0336686793386346,0.29799772470814,155,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.037560091110589,0.300108223106369,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0515094879599119,0.307167936002613,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0601697461967478,0.307303025714689,11,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0359411831036124,0.309095073076998,270,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0403813438670373,0.309307781623974,485,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354972624379147,0.310417724777119,670,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0774073365530193,0.310461322758077,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0572205434820626,0.310897920711949,254,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0421770123638514,0.313050872909007,103,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0378532154861434,0.313609364590935,278,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0801143876458167,0.313970194511343,161,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.039584825264798,0.314311314984592,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0367173960241531,0.315622204847995,715,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0329342239713846,0.316965108806739,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0353973927317868,0.317178993775609,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0399263905464371,0.318141014758707,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0374449623643997,0.31866197519045,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0322023563758543,0.318806411206202,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.030624826773368,0.321529577056131,702,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.035035156273344,0.322536578047236,502,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0373149996595505,0.32385075562086,119,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0733446917652159,0.324351496567141,9,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0372704699647566,0.326919227162744,435,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.036036026555853,0.327311975468133,403,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0383132729526863,0.327331100645893,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0337866252326488,0.327352730205985,340,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0456003390586184,0.329508823001442,697,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0404733661024906,0.330203174776497,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0362466301235786,0.3316509740589,595,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0784888273695421,0.333826489195757,471,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0357045771394441,0.333871035675594,479,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0379952963198257,0.336548841173388,184,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0304660033150117,0.339653864071314,489,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0330439299947623,0.33988364588701,523,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0341884668127714,0.340371958824743,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0361706005864261,0.340979250503844,290,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0573496591015673,0.341701958605463,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.031726416890614,0.345287475239988,402,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.034030909520511,0.348186829808237,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0453916677968225,0.348819554102019,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0358294062862817,0.348879804960314,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0747091913034237,0.348995531073965,114,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0456280185533721,0.349725335189393,29,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.032719271625556,0.351910814382777,619,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.031137421456192,0.352855482462073,225,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0345434287760949,0.35406449719191,195,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0460420745113118,0.355327191592507,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0369994604086913,0.355436616179145,452,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0368703292750145,0.355892006365573,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0501564115680652,0.357556995896082,45,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.03337342217572,0.360092979928596,662,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0301248065788929,0.360712963450631,363,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0494147015218273,0.362295994446668,665,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0455950170275382,0.362471855318206,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0714246939334322,0.363765062008134,164,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.17550806407684,0.365211597264631,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0357440285463467,0.366140088227237,484,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0607985091092873,0.366414413862472,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0353304934277186,0.366975176821634,178,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.030663306288274,0.367028773534101,474,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0460414604101488,0.367272105976226,234,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0265429557801115,0.367567066438783,353,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0354482290007296,0.367664609820911,20,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0338214970513358,0.368318416191416,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0442264313518573,0.369694631259991,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0324880121075658,0.372314102594091,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0329861904770917,0.373195922422121,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0341579982004403,0.373561249576948,86,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.031511833208613,0.373792686417255,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0345100003753973,0.375678221216123,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.041494385176194,0.378320476373003,564,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0511401889215475,0.382489954635908,735,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0326931538822022,0.382889802623302,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0374674114152067,0.383327659218776,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0320954632063022,0.383593768072965,466,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0331809711877862,0.384059971758782,644,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0315425910298177,0.386406023152423,220,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0306495327537912,0.386776226832403,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0290149532037917,0.387611188467154,518,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0325377643920528,0.389898436358254,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0355080134897101,0.392494869567509,115,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0325164945131594,0.393032780320252,722,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0314515739520215,0.393613773220828,525,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.161849833257146,0.396373907353126,311,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0300241983725132,0.397427760033125,249,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0328952338068046,0.397579542805232,2,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0279542640077597,0.398249552193354,583,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.04670402035524,0.403196884406861,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.033004909870742,0.406946542022771,347,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0304754268962916,0.411533137698366,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0327446198259509,0.411868006883181,377,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0301150657087261,0.411977920947524,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.029180600049042,0.41216544953484,214,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0309519336731968,0.41227967341062,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.031747285373846,0.413941088966628,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0286190730026857,0.414720196000495,421,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0261043364103265,0.416606046697366,736,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0294008165409643,0.417796929160193,538,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.031787036696112,0.4180443191707,593,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.131205550392946,0.41813019518872,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0240307327869629,0.418224431600968,265,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0332024370814895,0.418731932526519,751,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.031638841882833,0.422300837223657,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0280153470276667,0.425914199154252,584,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0284026846651273,0.425964793413658,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0273176323477681,0.42601120546337,467,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.030547312167929,0.427964069162893,497,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0673568669992134,0.42837841787211,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.186277826278938,0.428395991364582,61,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0500050476365987,0.428546347353545,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.157503182349712,0.431920689871253,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0315174111372468,0.432043265228799,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0317292618214309,0.432321865324565,639,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0283420112544376,0.434164342236969,345,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0288383363985437,0.434427656925045,350,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0408748748801844,0.435691317826776,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0298831972532323,0.436859125994601,18,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0294586497673092,0.43786143223444,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0331044878770458,0.437996887294715,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0298316268447512,0.438326326000492,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0298914903614632,0.439281483553987,483,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0289869154385881,0.439782248231787,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0305204379407253,0.440404411351254,208,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0257979535130601,0.442840123639332,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0298169455239805,0.443495907338496,667,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0242558697382463,0.44459952849406,721,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0294201997324089,0.445079156310142,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0280449578405305,0.445787465620824,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0298172431057146,0.446892774091812,181,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0259159687398429,0.44798861183857,253,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0600086807521851,0.448378546274245,172,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0285625826085734,0.448774216146399,428,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0277353041206809,0.449431322591072,304,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.119798664963263,0.451348199902938,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0252470067159975,0.452139136499373,458,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.128686136240776,0.453350856001581,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0238580593924707,0.453710648094591,530,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0287141264336958,0.455431812522179,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0271033487091292,0.456716424620992,519,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0271501511840144,0.459240077642247,597,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0284512767703581,0.462910876027909,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0269070213266013,0.463463995962505,284,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0253928825701842,0.464009447469984,267,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0260470370937545,0.46492287762769,744,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0280790772492274,0.464995029957112,451,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0391027679622388,0.466352025623074,67,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.025363160770643,0.466932273820561,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.027936394928836,0.468452181697626,309,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0550397001171744,0.468614717389732,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.058076628802752,0.469680296367531,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0421237820695567,0.471825499329384,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0222389300831433,0.472665309621639,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0418000802006522,0.473960486641943,121,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0260472826776237,0.47429035825448,404,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0260719216671297,0.47434157390731,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0263530619313126,0.475855833644252,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0263438342371519,0.477105325586844,187,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0257987331653738,0.479335325445445,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0274350414453315,0.480376577352344,728,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0281008825019254,0.481499420204238,300,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0262070071094557,0.482050093719181,620,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0405441823307986,0.484859965087118,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0274364000935272,0.485514447825971,741,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0261002811746789,0.485783997688269,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0233567986262343,0.488663232837349,63,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0238225353043153,0.488686718784872,596,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0249941883584303,0.48990188374544,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0323268675022011,0.490368514711484,12,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0261851007109013,0.491969287173491,299,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0982986284244314,0.49639590298378,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0247435042436456,0.499343383502526,727,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.056148285347773,0.504592176593451,308,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0399363904178136,0.506191854097083,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0264439780591959,0.506812924103415,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0251213868606601,0.507465770475476,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.039718850009532,0.507570891936885,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0378608885540047,0.508453244343688,162,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0220070911407311,0.508999173833212,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0248249865719131,0.509654747702655,423,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0226896803899449,0.511654251691683,221,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0293265958664872,0.515673724724874,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0322366610901307,0.516344548211097,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0217703620003006,0.517390297333074,157,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.020058395805112,0.518709539234102,339,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0359219091029381,0.518877022153331,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0216408594180072,0.520196717593596,509,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0219066885577859,0.522545463820257,383,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0352372229109355,0.523946563600684,440,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0236018808098998,0.525501041427913,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022744761355898,0.527884516851978,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0231888605734998,0.528747198743938,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0237285920013188,0.529588556256052,281,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0225982663657389,0.529935991395489,287,pan-cancer
