mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.134183042114455,0.0285225031957576,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0867553495860638,0.0287889388574596,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0682159373933151,0.0290205078051365,437,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101548933697807,0.0291311959144151,348,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0814432022126204,0.0292490784859725,490,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0758971826305291,0.0296045685903233,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0793700871143551,0.0303379744266202,645,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0684613775374027,0.0307740542345508,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0753128102266817,0.0307832982635965,683,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0877624303549559,0.0311492139290517,170,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112661831780697,0.03161296311258,254,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0765308838365556,0.0318879994405191,249,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0734669950972731,0.0327961531351891,213,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0717284846472664,0.0331983069422628,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.082771796625759,0.0338035593278679,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110542373663662,0.0340161693480017,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0792497149710366,0.0340331998402459,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.082107182136899,0.0365079913477804,178,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108656169253089,0.0365522765239906,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0729151989547486,0.0365776861562301,619,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.213085500617226,0.0383082251232904,325,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0679238910389446,0.0383786903721407,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0765039424652816,0.0384138827246434,715,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104731695318647,0.0384625658269342,707,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.112083713193273,0.0385140804936192,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0710264189224412,0.0387089287913981,404,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0815600562142364,0.0390211997769961,470,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0665297773729049,0.0398681015483964,224,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0762842517789603,0.0402604842699129,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0672485661452942,0.0410349891894023,723,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0612324503193812,0.041424626251376,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0795269030011976,0.0418594142740809,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0973510476321638,0.0419235739498679,692,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.069028545301885,0.0426017641831775,400,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0978016118500319,0.0429262357711445,651,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0783087995278205,0.0439673240916267,732,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0943330735447025,0.0443881325616892,349,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0634440672215514,0.044693775764155,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0663817595739135,0.0460670399037343,661,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0916295418119821,0.04617304725133,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0720578531416894,0.0474828579643646,701,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0656891243120337,0.0485660184129266,276,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0971611745173947,0.0486603711408969,40,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0773281404795509,0.0496195369541085,635,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0979417747089686,0.049807710886807,176,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0885649496431503,0.0510525450978313,737,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.255959704130398,0.0514667238098096,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.090908327382418,0.0523014381574902,461,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0673158842984919,0.0527253084546256,189,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109664783019045,0.0527706039898218,443,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0690568466020175,0.052932240257609,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0679420592809365,0.0535616104453369,640,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0600492607275378,0.0544464329936439,582,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0913063483459215,0.0552085972559102,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0707082075167126,0.0554021509914627,625,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0719426896775441,0.0568760583215244,418,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0747408714381611,0.0569689180282373,288,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.106842643834158,0.0572313774027188,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.068965687956383,0.0573780915773626,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0593487490944844,0.0579563290484122,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0696836277074058,0.058089085967675,706,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0671305777131223,0.0587389868280774,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0692111306479981,0.0590259054599705,480,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0650791946012107,0.0592309590811921,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0707379417247606,0.0601020827516433,281,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0869757058053989,0.0605397452012812,544,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0714316307157776,0.0606745365463114,119,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0630112811880624,0.0630838137327071,496,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0725529606567337,0.063308382220165,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0714293948070598,0.0634490471664455,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127476618890581,0.0655807267256826,369,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0554956420251227,0.0665260903271447,736,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0821925454959045,0.0710113742117045,756,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0665104314946534,0.072204114042209,297,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0604124192916343,0.0725466774893709,729,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0681673842647245,0.0763286153413697,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0691068856038982,0.0768209763688819,145,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0583707600293447,0.0769293749057692,260,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0619458802956266,0.0780201822552574,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0676819843295771,0.0782317384436525,98,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0898223109215612,0.0783851954466797,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0683085628438763,0.079110761130787,575,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0930394089883607,0.0826071277120927,580,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0574676293790055,0.0829887181324373,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0580191128286607,0.0837430318069569,744,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.066669744988869,0.0849514160730193,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0752858770034665,0.0851656293355845,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0830802830656102,0.0889995984171592,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.057775984762264,0.0891857180314396,650,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0656808976294888,0.0900002059330714,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0661043093422248,0.0903967084177238,724,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0648299943981775,0.0908308455032746,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0972836025126295,0.0910783095857306,210,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.080217928661333,0.0941556233784347,604,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0595112441761629,0.0942111192563031,601,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.055077888054852,0.0945662793688214,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0594477951557838,0.0982345882869267,632,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0520836021571886,0.0982844768614375,556,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0591535191883649,0.099518110578784,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0570146304689195,0.0996284559717438,304,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.063019661199483,0.0998210022985501,427,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0614916001330006,0.101068846297943,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0566289203500333,0.1012927779489,425,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.05849647022252,0.102048527932589,280,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0578230343064777,0.103340936977455,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0613371722579684,0.103436676330177,674,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0669688205909809,0.103774041404405,652,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0567569707254339,0.104169489516798,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0607801274713665,0.105296776249562,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0630707561825515,0.107056131128128,566,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0866854997646867,0.107079294139608,162,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.215881722042471,0.107506869582108,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0769534674070469,0.109118758167292,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0674454620537489,0.109559222861804,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127745297720385,0.110508168371022,134,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0615029047057811,0.111290453796213,451,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0541825479875937,0.111481383011021,757,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0740457961675035,0.111526933728714,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0587572273544775,0.111767656859022,622,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0514266502487284,0.112521949515105,467,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.060501336458512,0.113126256694088,193,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0725763230271541,0.11339435355716,433,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0556678209301637,0.114513384378199,598,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173733076096164,0.115255857150541,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0854348513827762,0.116856790202304,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0490478239973803,0.117603093725161,1,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0680749635064818,0.11812226598169,346,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.055830026694741,0.118123851596764,441,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0809526382901429,0.118603710344067,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.051085311681128,0.120142966662275,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0819242053222069,0.122209112422601,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0737510852232553,0.12330693991589,564,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0568243898358422,0.124174396241324,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0499107519068914,0.124701155312083,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0556109783252011,0.127241171385021,618,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0549480763881461,0.12826369105133,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.060169424557956,0.12836331049339,447,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0578665547385321,0.130225862017351,682,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182927331772023,0.134664413015619,129,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0457925137209713,0.135545250607617,202,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.285610211096531,0.13626670621336,31,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0537706929201779,0.141022584128101,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0509985926564169,0.141399782794347,508,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0542595615646071,0.141428709996633,407,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0523416981319437,0.141627301180742,722,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0512272067159211,0.142441981931017,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0585762025214855,0.144721212387369,102,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0684809317112997,0.14825355956772,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0767898957452492,0.150141370871852,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0532562596647437,0.15057245705459,408,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0558813494232078,0.151950602578171,146,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.247080411323612,0.152754789788747,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0499304686525126,0.155885376691623,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0542939273188195,0.15658589660602,405,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0515180223330158,0.157178643069825,481,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0475968275351223,0.16085616591507,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0535597944693574,0.162171660655319,413,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109015886761515,0.162521572518141,390,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0499511798074907,0.164704285861108,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0678440908269593,0.166044163838636,150,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.272778053413888,0.167114302219989,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0610928716674417,0.167392310876595,697,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.265434540695406,0.16849931863096,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108207800477644,0.16903869287133,459,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.079884702398147,0.169394000280923,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0532481063915762,0.169897958872509,357,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0536653593771325,0.170484902339751,389,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0666985370748714,0.170614416111858,235,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0686496032468513,0.174317251882438,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0516831685382719,0.175342679068345,149,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.204393330532141,0.177725234801466,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.050300175235907,0.178311994800306,563,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0465571259616497,0.180904715554986,745,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.169246470291662,0.180945407837959,101,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0469507398756936,0.18274610801484,283,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0494994166872437,0.183582271008398,448,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.282292645345201,0.185429705130254,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0506703025780129,0.189736650830746,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.047814709179784,0.191484190611289,505,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0470728421667885,0.191952170107297,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0459119978909108,0.19257095082325,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0434440893586048,0.193250391920115,365,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0647432685341386,0.193260399273413,49,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0555634147613732,0.195661906599672,46,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.045204518395206,0.198711857827686,444,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.051653284771375,0.199142068450241,738,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0501550648001642,0.199496296257894,116,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0461269513066398,0.203736433765237,510,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0642287356664306,0.206373623213428,733,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0391453169960586,0.207098570931151,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0440277159132534,0.209493554833531,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0491241282301847,0.210460876824341,84,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0397420469530248,0.211171653460672,743,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0423873674005634,0.212830225978355,671,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.187145933660408,0.212878295169119,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0970132421475837,0.216365413044086,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.352409230817713,0.216538414091453,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.058990907540416,0.216589227358457,326,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0429882429124421,0.216639904841499,296,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0464518797554488,0.218052441500697,628,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0664597204655219,0.218940904239349,571,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0386177177390671,0.220793564660806,251,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0484671849841488,0.221724830652125,637,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0504146844680327,0.227096841400231,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0587815459602172,0.231743736314371,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0522375233212807,0.233065515457127,534,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0458340257784463,0.234998193923385,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0532344020792484,0.23655961713717,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0478386024942872,0.23675975218789,136,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0427373272873463,0.240596269242092,522,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.045977555780779,0.243617167348333,752,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.182220329770033,0.243749194541986,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0465192538289161,0.245544411969449,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0602073900469082,0.248516631195282,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0472585701893,0.249859569946403,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0588553451586078,0.251572789760905,233,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.043525709787146,0.253051645975176,18,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0437654197295354,0.254867410306289,336,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0414068188612541,0.255115388872008,284,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0439600377731695,0.256214905795232,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0606849090375363,0.256625184900214,122,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.230186035770162,0.261076985134426,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0417783747929476,0.26192093523059,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0552308744436586,0.262017089825147,754,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0413982701357528,0.263031032914271,597,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0380889872914958,0.263823917032981,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0382647684033464,0.264221815341022,195,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0453573971493636,0.266440438956885,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0729241152171321,0.268209992179126,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393052743605276,0.271445384273445,731,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0394610586274191,0.272587632311856,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.040665167023792,0.272869538469335,187,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.217677551094645,0.273695571908181,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0624109730689381,0.282494218094948,665,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0355454081481623,0.282857736868424,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0371767775261637,0.287494113959859,421,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0846068700148879,0.289515282833573,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0444647910852148,0.289825082549964,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0551967670018476,0.290677758709401,735,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134353076407115,0.291559952089582,131,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0379011188807265,0.293226757325528,497,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.052713411672194,0.296010503976617,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0370665719718278,0.297529515659125,755,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0370811899725885,0.298759236154825,381,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0405627949710911,0.299787956568911,229,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0416101503440965,0.300714348759106,227,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0543060539811778,0.30092422563063,746,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0358651839676968,0.301630379240205,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.207988526572313,0.304168578616049,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0829392133939015,0.310086340710004,132,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0584170989718358,0.310972020136699,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0494179395985838,0.312801192296934,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0367020429343362,0.313900468489285,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0394524109793537,0.318307700212872,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0531550073290683,0.319830769157582,105,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0385924625097645,0.321548770575579,50,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0358630559389217,0.321950519948949,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0371786918684643,0.322368502681492,623,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0358562891932493,0.322746780247479,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0354331510847658,0.326018613566672,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0462318321855275,0.327140017647869,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.03454664374794,0.328590304223737,343,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0473076179458418,0.330815491887244,554,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.199081780264446,0.340390700217735,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0305679987644789,0.340529624058583,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.189131032423771,0.342760481267296,77,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.032674322119851,0.344233474288031,278,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0326575493980763,0.347572182745732,267,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0461488989261091,0.349621879531319,38,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0322345464869047,0.351758149035286,431,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0746363415038854,0.352149922158822,126,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0542282254474763,0.353551980525614,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0357293162501774,0.355391494752959,192,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0345778454571784,0.356848588948588,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0375841567638036,0.357450445977073,573,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0546271200371596,0.357799583037186,143,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0364083863692889,0.358952401644123,208,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159127337090545,0.362501146446264,92,pan-cancer
