mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,0.0514368510685189,0.298115197582071,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0408319682053105,0.300306562856553,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.037025081339798,0.300490660814392,627,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0338845079661356,0.305996190604105,368,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0343121652079757,0.306100277853833,455,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0383533428960642,0.306487986155133,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.033235561002889,0.311349094520674,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.038069232905671,0.311596124769883,483,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0390055133789186,0.311993117582828,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0397612116174722,0.314476829863779,113,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0378001266888528,0.315434237250582,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0374824656067015,0.316783345784327,135,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0352830769367628,0.318446344766038,538,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0353939564233328,0.318625703052278,631,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0363239265708603,0.323496713362523,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0310208458838791,0.32836478245652,155,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.171808743578494,0.330253396528592,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0361649113774421,0.332507129082257,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0359104843832718,0.334470146273326,193,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0350144716648902,0.335365932885378,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0329035928714971,0.336949497708972,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0353751648237584,0.338791073446016,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0370259878657373,0.339605578341458,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0369239732524511,0.339642008114442,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0359481539073194,0.340984342905146,165,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.031726306783714,0.341884591582645,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0330379218067873,0.343829014355422,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0352298000518699,0.344082981094742,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0497679774217068,0.344586255198169,231,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0362050528456958,0.345056583517324,178,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0523006403466334,0.351101873000844,139,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.17417123818585,0.351700547315334,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.026875350008948,0.352094492639724,265,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0423213771651035,0.352686915084256,326,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0325887857497864,0.354131934380986,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0328247418915264,0.356511152206345,481,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0347512078192522,0.356658908213315,594,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.048006430418411,0.360057836116461,261,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.032749916003679,0.360580696430857,301,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0336307291938374,0.360834755508131,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0351895462909393,0.361818156270154,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0358608030751443,0.365862321841551,182,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.173540843614433,0.365903407198759,77,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.135084439409485,0.371292837827719,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0339571513591843,0.37148871477826,117,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0320882362446761,0.371813602677866,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0288545250348733,0.375181149858935,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.175410228032942,0.375456076595549,311,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0332617025381349,0.377067782108871,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0733336743132553,0.379395234933451,471,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0295941608179476,0.380250849570559,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.066369108131766,0.382905553269689,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0322689225407427,0.383743071605825,125,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0329455087832883,0.385520507588942,732,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0308465032759759,0.386799490515698,518,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.161208496396319,0.387819187863022,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0421926122209773,0.388441240549418,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.040044729000137,0.388533212982852,150,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0361312240551252,0.389295182104152,346,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0322728598944941,0.392173660419346,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0293280674502853,0.393509665155895,7,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0322115062133782,0.393564524936505,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.171507666638204,0.393993688087325,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.045710994547403,0.397469982249157,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0312370815110085,0.398475541658942,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0409305966986326,0.401867119487466,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0302161035671757,0.402621268915339,153,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.11612557424884,0.407349756467431,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326301154967767,0.407679094396284,493,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.06382622303655,0.408018906983242,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0313309075922024,0.408466894212302,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0323310734837232,0.408764787962955,452,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.158391824974299,0.409758007381528,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0297510618087113,0.411467720933385,620,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0277701931999618,0.412457323290757,207,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0311148248582549,0.416674757248466,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.030504974290965,0.418988921604499,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02913186425636,0.420370602570131,626,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0287103560551712,0.420789623675141,28,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0433848067120312,0.425598146838309,175,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0284980558807551,0.428320485522856,622,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0597532761245595,0.429252525289352,641,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0291095392934775,0.431652262356399,698,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0286965979025501,0.432458837526758,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0282384783880894,0.436511741890279,460,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.154794788727295,0.436765007241019,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0253257752867189,0.43897057520857,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.143358559618379,0.4390886135467,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0858961472162496,0.441876389773556,129,pan-cancer
mRNA,FIMM,RAF265,AAC,0.152073085453255,0.442810102397097,590,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0282525394909609,0.443957151384296,60,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0268847350018962,0.444090740593922,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.156388799411521,0.446122623542979,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.153367598209216,0.446633691322262,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.034229677924846,0.447460788619917,527,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.02404622675957,0.448712124700436,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.027545309076447,0.454130953876463,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0293697921069947,0.454169816776858,154,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0268089712477307,0.454763478590387,177,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0255875362375351,0.457614712286953,385,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0971549767134145,0.459042698371584,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0261394085731896,0.46025627161825,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.108514320461047,0.461719337231807,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.15248629614523,0.463691621455714,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0261479060606957,0.467597331472677,297,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0286687584542089,0.468373961683706,738,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0245790519898008,0.469766338154154,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0269646748508367,0.470887913741014,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0406349180031561,0.473244568625767,97,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0237296439825276,0.473370022538238,274,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.135887227236017,0.474032371010903,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.02485443571298,0.47459128505183,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0260547641034278,0.476993070052667,169,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0284617851296184,0.47781630877746,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0291107820387442,0.480808755331085,148,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0271171868780144,0.482244763940492,454,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0271914681611658,0.48363977275507,484,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.026274672799306,0.486402096511575,559,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.138317788154737,0.486595484483165,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.02157508842975,0.489190896210728,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.025804937317261,0.492065137946285,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0262319079050483,0.493418602157936,611,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.12886604134557,0.495051899896083,419,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207617049745882,0.496110088040366,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0501434125314343,0.497787455324166,111,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0324562481952354,0.501594450913439,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0238199599979105,0.506458362269954,668,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0354469062990023,0.509780461857753,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0315792894175285,0.510806741457921,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0232319224572933,0.510922456787208,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0366964692047223,0.514897071342684,143,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0357293233875899,0.515255007916088,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.022685610490636,0.523378926838775,499,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0249020982174767,0.523899860327916,495,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0349332599523229,0.524070083734667,571,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.022557769683617,0.526764917457647,41,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0244643483075492,0.527518561090159,181,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0225374945991914,0.529404895489732,478,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0455552366842573,0.530201446172157,9,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0231739204521892,0.530932345260102,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.540752412007479,0.531675408891032,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0189807388533916,0.531763379203777,339,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0330790729877947,0.533560811537036,147,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0268034831124061,0.535746491604264,15,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0226845476912535,0.536088398347586,141,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0203169899197864,0.541535244741023,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0230914864686796,0.54336041437711,566,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0223611197118928,0.544699422873428,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0207323959278911,0.547026501157443,446,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0227667345827334,0.547186346157603,173,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0228643516202477,0.548963182087524,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0227943739815165,0.550203919863411,728,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0252284965926418,0.552403957113914,291,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0210668125175589,0.555061431576888,567,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0459491965756416,0.556482067720801,390,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.031962663091639,0.561391476610472,548,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.021911925565869,0.568713494971737,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.110584432396927,0.580382084107965,56,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0237103172797289,0.580820652926938,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0602663830861539,0.58328288176708,185,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0243535685287316,0.592007269931546,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0285811323763494,0.594412801966394,122,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0205544039904736,0.596719791602797,616,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0215853976001363,0.599264577263709,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0184842814982937,0.606406350191019,16,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0963412984785488,0.60745193874559,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0199035113271431,0.607558858509743,642,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0162889561616941,0.609310105410691,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0765220830198476,0.610452905265642,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0179987679157124,0.612569242665472,701,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0192967686666985,0.613661258321406,552,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0188018736055665,0.616441158266314,710,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0238608164499,0.617441560773935,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0184722428191657,0.618508185293055,428,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0258064732753398,0.62269466551549,254,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0234535416536007,0.622847385393921,38,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0170706433821877,0.626121472908413,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0249932262690744,0.627784555368161,277,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.016644310003823,0.628060023249237,384,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0231239181362373,0.635147121311626,268,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0159511143264676,0.635643432650948,387,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0197630135550366,0.636503853696167,356,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0366632883418622,0.638909418523882,114,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0162575214384893,0.639546722260227,755,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0771674124696722,0.641069348907899,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0252129088932296,0.641970904790173,210,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0177675221490473,0.642493829198918,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0160163631837279,0.642914446784939,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0169093372617025,0.645326644614023,196,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0213295135833715,0.650396178702231,21,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0350406391843305,0.650878609107789,658,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0162751528906215,0.651975578493988,351,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0236534932280035,0.655512438555858,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0152419526548473,0.656679227031455,640,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0155864138236762,0.65957657332597,372,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0156772284062119,0.663667342120158,734,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0150800654096787,0.669053635739913,51,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0338939324074762,0.674273284258765,134,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0750074021938588,0.674580860804977,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0132270834983813,0.677568095301717,152,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0224632410702153,0.68201859145748,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0190205130445234,0.68337487389838,370,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0182196871597434,0.684246028359303,100,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0141372201919113,0.686346036620206,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0171215427269027,0.691996758263589,334,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.031422008343204,0.692358056321523,429,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0185438950104372,0.694965957336765,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.012905352713544,0.695872662369515,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.013329584098873,0.699195571578436,386,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0202059058890347,0.702953657229032,174,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.07895303521836,0.704011256536921,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0194062856876455,0.704482874376466,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0208170791666716,0.70779893199868,168,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0135921669857138,0.708072507631615,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0710956547170922,0.709620990776104,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0137014226966676,0.713345769361542,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0136828076939868,0.71375498726423,528,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0131597178906317,0.716337112527145,477,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0257439537753805,0.71754035202722,142,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0163169173308816,0.723168554454315,12,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0129095526951751,0.725132515076816,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.011121774930992,0.726568496198744,382,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0126480177955029,0.729833059735147,472,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0126426682862593,0.731369685223693,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0131089649206721,0.733136762082886,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0126727606295132,0.733589689209752,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0127282466431907,0.737721550125703,593,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0118959190239872,0.740430521772724,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0111566578782159,0.745837509578949,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0120080652657493,0.746647107626664,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0164662807112574,0.746816386222309,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0124790493272366,0.750542462071695,705,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0116477738580113,0.753017771228839,628,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0533208004624052,0.75814595168438,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0146587665190647,0.75834796509378,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0134897539762742,0.758695663992552,544,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0110871019289192,0.762730999359133,434,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0100457867901806,0.76684820567374,156,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0112241541743851,0.767760147136364,605,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0112437358199311,0.769840007128235,24,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0108758446589205,0.772486856319103,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00957994389199004,0.775841587282471,474,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0511844453455253,0.777631249035107,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0163828777821637,0.783224801559076,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00987031347601553,0.789507911154981,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0149498170489869,0.791797871264648,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0104451942081401,0.792063819974558,136,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00888730885740278,0.792103508740033,4,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0503674751666084,0.793955511396728,592,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00977700114913471,0.795161026338783,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00985895565067432,0.795684667955342,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0094296259149872,0.800968027567869,263,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00838515029191071,0.804505628572275,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00862599624552887,0.806239066460283,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0092990444497306,0.807106652555163,457,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0466775407331888,0.809227411044542,32,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00837431012450434,0.81353398477896,560,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00987735276219855,0.818665877736747,191,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00793720948620604,0.819979731664005,621,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00708375494907424,0.822921748512094,690,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00852946824854287,0.825029916444488,184,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0153743291447082,0.832160641528115,588,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0342500871902264,0.839604826979978,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0374449153192897,0.840760598829858,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00866952651116216,0.842533513740248,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00754406195467781,0.844069954720883,145,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00710010011041983,0.844299569367781,648,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00878814308495564,0.849421643523411,394,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.010323118653424,0.850538953401628,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00706349511988834,0.851024009628101,612,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0187507427208487,0.856268986562217,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0308586828977181,0.863328227153978,630,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00652043805453734,0.865060929596834,575,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00639920322080303,0.865563662319002,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00896076772369522,0.868427518235082,121,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00568060931730703,0.873709276649062,312,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00513311561462187,0.873902814135762,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00615788105250279,0.874657666287433,377,pan-cancer
