mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.118308890346964,0.210307122446755,480,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.200431324657716,0.210419635466936,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0812144342260067,0.212209619773897,380,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.108531757885369,0.216051699717722,653,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0960871820861025,0.219595554144464,4,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0736875294857041,0.219888884999567,400,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.077204531705666,0.219967835006015,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.217079062452221,0.220694889334764,440,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.101601089819398,0.226718061351865,427,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.19284492950249,0.228052649895568,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0931015095699034,0.228240092755656,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136256493654452,0.228694303945499,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110969100915932,0.229935144872798,254,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0723703011424987,0.2348421591311,514,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.135755044155189,0.236024615425525,461,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104734749764411,0.236967669504069,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0935982183597557,0.237240698084801,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.104141869743908,0.239854508549955,41,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0982915816346477,0.241358053757738,435,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.067664964182606,0.242101282696836,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0969742381705617,0.244504875441285,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0970591450958449,0.245374054214983,712,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100956593187984,0.246122492702259,476,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.11643547892649,0.248026406457194,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102402578031875,0.251409398986216,619,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.166394427128493,0.25256250895918,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0719384131412677,0.253621844164967,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0645691711780366,0.253998308815483,584,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.118017483249826,0.254204405210057,606,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.118846983325163,0.254346027493459,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.105498578380239,0.254706271288653,289,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.142595152517426,0.258137352732281,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.08758758186564,0.25869291626082,372,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0690989143283799,0.260008162345205,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0725051337957103,0.261131707492497,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0915388879911178,0.262991282732655,492,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0593340973286587,0.264186758365219,489,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0944194078611915,0.265450924730007,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111623288411734,0.266288621217469,580,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0931137226435311,0.266777197736926,177,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0911527665315119,0.268316811922636,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0656466545811263,0.268708218833236,90,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0647005232519187,0.270798413343902,25,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0676491422701743,0.271829206712745,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0640232740127391,0.271831542408704,713,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.146385206102132,0.271935404475032,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.293129403288307,0.274482042578834,171,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.172778446059311,0.275187191227484,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114630209142649,0.275442254801344,46,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.110406766081307,0.276804540434273,746,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.110408291445603,0.278303504175506,392,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0987503561632463,0.279177339092635,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0945251979937032,0.280204431084401,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0674820757384459,0.281706532177046,720,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.165127936420101,0.282350771405851,76,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0579356848173994,0.283429391745828,87,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.163838408640249,0.284098644928842,54,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0653782335860805,0.284430669851286,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.105759305032012,0.284709009116972,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0934342971304615,0.287603110640572,357,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.110815237917939,0.288842377707562,359,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0841656510946249,0.289492392536168,611,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.107797705818833,0.291581610061893,217,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0927242344307476,0.292924669740997,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0876550445293892,0.293192953618717,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0681163842615604,0.294815860235626,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0954207577999688,0.295935759435815,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0893710394866048,0.29600635766251,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136902786514665,0.303179465773196,277,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.148970344435209,0.304867635945224,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0977859459479197,0.305629394490212,130,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0869495010518747,0.307049199294598,698,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0936050587549303,0.307238069611988,302,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0734464631698222,0.30748616657515,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.129487639308386,0.308280766963199,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0975853465856547,0.309439084625547,240,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.103383380927643,0.309914217585678,2,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116132862604496,0.31129716871661,393,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.278929685273706,0.312345699080022,429,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0873813466963023,0.313470765427555,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.078499528082828,0.313852888801358,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.123914201314916,0.315346583732004,544,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0650149033841577,0.315913275749496,588,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0832967549789745,0.316308289176152,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0779827979645548,0.31745605006385,207,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0894509916035311,0.31926120011929,701,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0579014132123921,0.320339026486961,22,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.126392007115081,0.32244092852453,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0829221123795276,0.32260173719765,13,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0955524531325858,0.323216986696503,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.099055782535245,0.325175621067717,741,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.267736630088213,0.325801641202959,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0865033374140701,0.326617092069884,621,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107143149334398,0.331442979822213,150,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0822870583916398,0.332136836333952,490,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0850528054218887,0.335101399194253,50,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0660543746372651,0.335526826995122,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0739454723351265,0.33699172619382,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.137234555489622,0.337551894305226,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0868895128195985,0.339572475596954,170,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0772248491533755,0.34046011581006,312,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0908355768927482,0.340848153380101,167,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0823675488467925,0.341257913242499,222,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0579727122134984,0.342639673127353,740,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0658183144440594,0.3463807089676,459,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0754360575033036,0.346926319393482,28,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0827251721541638,0.347506048853264,154,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0758765671170182,0.350339351880663,408,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0762298651756416,0.350683866837143,499,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0726270256352384,0.351657757657497,681,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.162050095191937,0.353041348030008,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0800605663539866,0.353079781672548,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0569675177777867,0.354296483316576,693,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0545696845425111,0.356503300300441,601,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0862198935139445,0.358178850558857,627,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0789777471847324,0.358489546520202,349,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0785093690484801,0.359435447204087,581,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0594497489894564,0.361361428500846,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0776783458708394,0.36149290524388,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0606979057020579,0.36169948620572,537,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0845819489130996,0.363526172389308,173,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0902882082248339,0.364022288784229,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0797222601956739,0.366062770957942,465,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.148112577269808,0.368503711845512,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.109158443184175,0.369991344833531,638,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0672130664646028,0.371905896011175,551,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.221728523591037,0.372041922073548,142,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0549505827631719,0.372605578164327,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0864439986880152,0.372818660010946,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0825527461639883,0.373185664395224,159,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0577142996347002,0.374306900128943,264,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0913195189381767,0.379871228036681,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0825708419358305,0.383095184594722,754,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0817197939123007,0.383675392243063,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0749254616755354,0.388766357086272,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0582836040020732,0.389528797730443,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0782118324213548,0.391983761098403,158,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0726746748522051,0.392165890441975,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0778701785286748,0.393940299756611,644,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0777986214226564,0.394249930407258,595,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0791703571780888,0.394432943346439,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0761726901623212,0.395214269466269,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0685255564301818,0.395395712249885,17,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0668064724987696,0.39597968522523,138,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.148224511201766,0.397081185913792,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0735102146988621,0.400778677842261,747,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0586081533108157,0.401954661725081,151,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0653922852769034,0.405481536985018,565,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0816794404238115,0.406248449142575,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0542902051018029,0.406845701167213,598,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0585541105564553,0.408034366399896,354,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.075575380948727,0.412431219069631,479,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0833884589613302,0.413580751621333,10,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0638986740369898,0.414094561626744,462,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0736916213459937,0.414106454369206,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.123519480322771,0.415544455457909,67,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.217988741844644,0.417090597795906,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0517065317580599,0.41810926510092,525,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0644630611205998,0.419432179427405,724,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.128297915994648,0.419592645353845,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0576386624394556,0.42035360518634,570,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0721657172727579,0.424158849693192,622,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0575102841609958,0.426086394191473,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0870271157496973,0.426310453184103,484,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0683138022070854,0.427005553724977,263,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0535980543323228,0.428086367098697,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0691303453782569,0.428470752608396,85,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0636351090152185,0.429682880339256,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.212718780417601,0.432929766230816,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0707073036577477,0.434616195496986,20,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0665166444787952,0.435911445720548,21,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.144897143136251,0.437718809787338,111,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0609110188990656,0.43869845019116,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.115174640367043,0.440746297428283,147,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0588905749578182,0.442706128126804,453,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0811989310371036,0.446831833439482,118,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0420988355804946,0.446877148085562,556,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0665998882403947,0.447209971326663,719,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.220722351910645,0.448273774348583,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.125164835530733,0.452743843094006,643,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0672724368926912,0.455197895052876,605,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0652426036754135,0.456707310412702,559,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.222299411481057,0.456728808142242,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0586436059716403,0.457339257087741,163,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0748152893372251,0.457719285103748,624,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0465418285519322,0.458919359593629,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.055346475822171,0.460886212477924,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0658000835813731,0.46140389318076,639,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0451350798930106,0.462737578323727,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0559226467907648,0.464471543954358,456,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101324775856766,0.465906286222202,375,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0494924815850127,0.46646292357159,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0742335351021053,0.469746986688749,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0564888857518785,0.469948630554137,519,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0482036946086853,0.471032719400937,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0614394312960722,0.473614874475296,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0589219143563261,0.474925962945229,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.096867171543664,0.475235394243342,12,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0414421124865167,0.47857750748336,661,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0692065710439687,0.479722859553779,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0530693516660142,0.480337091341964,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0776510241437924,0.482167171388628,100,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.05639242228456,0.483553404907839,201,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110088443923683,0.483825034087571,305,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0537228414407324,0.484117993701511,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0660211010226149,0.485132798812879,227,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0588352757907914,0.486467366640812,156,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0403525476985409,0.48791599640218,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0545041864603657,0.488257705211853,640,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0590510482497631,0.491222160605338,80,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0692653615113405,0.493496135135364,485,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.118840824012878,0.493872373417544,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0395946342443578,0.495922191693961,739,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0589625338487756,0.497672892020072,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0582105889804272,0.502793117666957,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0446474058725583,0.504344093494518,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0563410297476997,0.504380572173288,620,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0978983731968485,0.50442009817752,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0579019481730702,0.504809453314388,299,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.181210417000832,0.504926650097631,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130353608204741,0.505184984109536,123,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0666578436438864,0.505425038815482,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.178117568534894,0.508477432740801,124,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0578173052725499,0.508882870272051,629,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.060471083889791,0.509910595847725,285,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0384235080050372,0.509911977473679,77,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.101974127257053,0.510627420119981,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0674735543242885,0.511906444971319,356,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.106554851523406,0.512624699660437,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0413427492385676,0.513881757955937,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0592790453328115,0.51419262000314,383,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0386685205014801,0.514766486832026,729,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0580236696605297,0.51600219511703,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0570465866932997,0.516609320976313,674,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0984731784078297,0.518957828140763,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0471891866578281,0.520174273696843,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0597355222436944,0.522639482743163,451,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.054356930998282,0.523158948802599,117,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.042680961687365,0.523640221490631,338,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0629696727474246,0.523698096300678,43,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0455044185300288,0.52451705631116,155,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0656758589571563,0.524575466707758,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0492927828798002,0.527082174318531,30,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0488886188502191,0.52760711066509,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0554030375848606,0.528822499960434,71,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0730897209520499,0.528857281624721,604,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0529422489124838,0.529716441458927,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0689761683739604,0.532579948478994,334,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0650404034592262,0.534366650028313,667,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0639725649700333,0.53463628417544,320,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0611013509579054,0.534754728211542,233,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0501983087457849,0.534784605093736,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0504407124979782,0.535650871606091,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0571222116842791,0.535973753597677,181,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0516116669977151,0.536144519977248,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0619657202033606,0.537087215889645,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0407553752154147,0.537143814047559,311,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0526942019897363,0.540622425916889,694,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0377477689044067,0.542543825285043,19,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0628514508239497,0.54255997254656,162,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.06134570693546,0.544747797944465,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.386720879106821,0.546085145469806,129,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0632652522053993,0.546941129956716,255,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0495144700239351,0.547300193126137,538,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0460691552154071,0.548199316376573,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0490822252743378,0.548214201500565,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0458957390647429,0.548441308946076,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0496687630824731,0.549413833354907,198,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.03383244686873,0.552182163364541,332,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0509366129283502,0.552727223923233,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0453033920158875,0.555928864900652,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0485132292778063,0.556468653812808,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0593497795654776,0.556972885687691,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0487887233673474,0.557846074299721,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0394711524136627,0.559784123855281,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0437468718889386,0.560213414340731,609,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0468048529502507,0.562276452340666,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0388298336489243,0.565315678081024,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0503973968365345,0.565722869979517,447,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0343421915724943,0.56787582242786,32,pan-cancer
