mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,0.0498758887575823,0.196799938917575,596,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0549488695868412,0.198153013826925,141,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.608962995762529,0.199878039219424,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.048696732103453,0.200095772060831,676,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0554822179963504,0.200809972141523,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0507251980033895,0.20099005695323,476,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0874735385859815,0.203095129545481,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0486369646654444,0.203730192305962,613,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.285618833697796,0.204076591068593,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0698211839705209,0.207192512049597,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0480585142029509,0.207934774000882,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0525075117516381,0.210752600952966,153,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0530744886530933,0.211326497437788,744,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0542191704335385,0.211954698083252,90,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.059285069520551,0.215839740443064,109,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0429938337307499,0.217061932382486,339,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0700376455787919,0.217577799299793,235,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0512664915344968,0.218307209859231,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104609488167478,0.221055959930433,160,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0486733859711636,0.221247885824393,7,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0547830316854419,0.221272695209677,642,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0795087428223809,0.222462929010052,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0496571175300437,0.222570220498212,441,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0793205448871637,0.22410849610433,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0754063532326063,0.224960539133907,754,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0493938753873143,0.225968155726394,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0484245337155659,0.226180882570584,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0885678007781134,0.226225491627549,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.258470581907332,0.226998662458468,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0512287374084375,0.227073068180205,196,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0539765696895421,0.227417751307296,65,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0525057552848667,0.227650459547679,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0538033084906142,0.228062614749032,201,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.126437046912113,0.228280014878876,325,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0627315207451062,0.228599942856412,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0523020209970149,0.229071582805901,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0751867142356547,0.230395909689638,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0531624964150918,0.23092766303858,178,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0490514527674899,0.231128381809476,465,pan-cancer
mRNA,FIMM,MS-275,AAC,0.211846986197945,0.231510441695088,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.180873853494032,0.233621228769957,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.112458073692312,0.233767071538083,140,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0588010145693984,0.23596597315334,8,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0512693318544686,0.23719096686304,52,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0452539385726026,0.237207165191979,736,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0487686792242515,0.23805403370627,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0453174115943219,0.238567180936389,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0494761063751308,0.241370447251925,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0436470721436311,0.246954307548034,494,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0623617547142831,0.247576215151344,604,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0435280296006668,0.250776604431063,225,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.050247395527743,0.251610531315246,594,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0457803568198744,0.252088021965548,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0495581494451716,0.253285965015689,86,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0479850827082856,0.25479934297523,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.048367822039164,0.254882159981765,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.101949531278421,0.257612949220955,390,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0450132345166111,0.258618807865743,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0486401460452475,0.259022092047041,405,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0512222199345835,0.260006832274662,280,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.045749483809174,0.260856429672045,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0411816195284532,0.261013653223423,266,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.047899806182955,0.265034652125488,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0495720371946019,0.265671035219601,130,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.075480873242158,0.266688667764209,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0530676298816318,0.267606843066225,681,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.237539670321101,0.268029200089127,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0470905716162803,0.268510788596994,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0404632729549265,0.268975099223355,690,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0554930056149025,0.269493153190996,607,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0737687730497972,0.269805293125447,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0491330371569331,0.271228771598257,205,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0479268754156588,0.271632383737137,22,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.048398706696117,0.272825543267319,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0509915144550624,0.277339398228434,311,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.051721031854092,0.277916692266554,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0442235700645554,0.283343733156175,138,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0613581381745515,0.283350067459548,581,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0490533492513005,0.283571037088579,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0469793464505626,0.286680491818739,634,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0458201039324445,0.288083371972756,32,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305476238117016,0.288200185448536,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0464012313391601,0.288430113229855,104,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0919263773913678,0.288763092196978,137,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0403939797236179,0.289410027041649,368,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0473902832403951,0.290397577174492,616,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0448256303024606,0.29236955646837,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0712854535854836,0.292463677552582,531,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.040682975390702,0.294425951459415,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0473294254340883,0.294594084737185,686,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.069121936890418,0.295428763130774,746,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0458285220326537,0.296717281572778,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0420757243015784,0.299046253583217,557,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0445382185649396,0.300694575098133,757,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.224785950663303,0.301847477519115,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0407933970256925,0.303802699104871,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0477371365841056,0.305142598709392,573,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.226573460286671,0.309036774557232,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0847253124844231,0.309158699919772,487,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0424303439602233,0.316907957674067,477,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118558419818506,0.316951604336497,185,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0396335279176728,0.318483077696181,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.072994709199145,0.318486869288335,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.197115785253309,0.318995825566476,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0420932021614147,0.320135074280156,281,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0436633809001106,0.323444531593257,521,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0610112419158059,0.327169029114603,665,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0358858178794836,0.327825980665163,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0519043500713102,0.328016714459607,40,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0383445042447793,0.328215129926301,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0448266193505232,0.328687298374441,241,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0549205473585667,0.329475433565108,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0435771608005386,0.330127010641384,423,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0568971336422312,0.330914053329322,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0445882500740561,0.332888984535949,352,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0671333125527457,0.332942341619908,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0626087774636342,0.333467939727136,571,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0766524362554299,0.336424146396796,142,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.231284181942482,0.33749816982896,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0421498523638909,0.338460310926141,745,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.043649334308599,0.338621131341531,493,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0890184230171879,0.338765567702407,134,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0404671787773865,0.338811207611148,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0428533201345344,0.339222419035088,20,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0416646773036515,0.340510945144933,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0506469884748356,0.341099209725579,12,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0439626480161521,0.342841326803983,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0412553845953748,0.346865759891256,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0755774442198933,0.348917659877497,588,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0371080409325885,0.349037312521142,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0409067475631699,0.351615228883894,364,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0383316107579472,0.354067919928949,48,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0407248848406505,0.354981839875406,70,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0807253545679489,0.355018751528856,68,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0411411667592312,0.355210377482434,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0414229340827689,0.355809877292873,495,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0382094563978763,0.35625655140087,622,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.161928615864989,0.357852917183612,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0372423569600901,0.359469614476273,279,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.07909412018939,0.359564160352663,658,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0388007338212848,0.361500738670182,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0414958937413379,0.361598115134344,632,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0320283104117188,0.362555026194345,702,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0500359482564422,0.364099040914025,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0521893928429064,0.368164088080238,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0381164340272956,0.370230730121686,420,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0411267370030213,0.372720554133121,731,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.057308969041956,0.376065110630865,97,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0406474311654404,0.376066932113763,84,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0295248327806379,0.376425723540069,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0389275050951833,0.380246209256508,739,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.197684435748734,0.382168170072636,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0398675514702505,0.382387043459805,511,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0752708950079772,0.383233478131066,161,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0302257646642157,0.385266961494867,198,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.038498473687467,0.389519900145113,343,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.155897059386306,0.389633938854751,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0325080788296004,0.392502183620736,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.037037120008218,0.397890871405925,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0512423889158928,0.400471766196447,443,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0399226389888532,0.402416581364419,645,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.185843967552937,0.402675174351006,419,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0361864021433895,0.403094555287419,482,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0358261289463707,0.404239840610817,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103135631788672,0.404654391425931,101,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0489779514526946,0.405054114235256,585,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0356266804898906,0.405384639560348,125,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.196583965128458,0.407057021937235,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0522373782628181,0.408589266840782,175,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0338886852741729,0.410662559952533,469,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0750880921307875,0.411957442865523,308,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.034062847426517,0.412953165038926,706,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0370274982466841,0.414172346963493,638,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.158163070197574,0.415602219318333,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0310971684447131,0.417087934311886,163,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0471950877166578,0.422835624960569,694,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.032525825173722,0.423645575803501,284,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0301515613353794,0.423650903047568,209,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0352008595196592,0.425451827253732,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0329159643979759,0.426070620118194,659,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0675200729619789,0.427122093056171,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0354926142904219,0.432924873604894,705,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0447026891539494,0.433226580629902,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0363109025263034,0.434425394676967,751,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0321080760150585,0.434952191330444,701,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0323146294490717,0.435803072457523,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.032040567684671,0.438349032824827,297,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0284296768210381,0.439033492298803,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.029340186207758,0.439393074180446,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0316245477149765,0.439641714070303,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0327578649711172,0.440018685171625,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0455906071641787,0.441054911562567,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0347360021988252,0.44231680789454,552,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0330278433672351,0.442775939812297,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0288035259837312,0.446081520793756,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0356519304480993,0.447740669390372,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0319937482978924,0.448032291465582,13,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0306391343512594,0.449597533106827,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0323593234817869,0.450645761256336,496,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0320832962560053,0.450855274990872,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0345583212348141,0.453282822703234,200,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0330967576683749,0.454461784416295,195,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0318921731769416,0.454570661395277,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0315355199787061,0.45495937524731,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0324492600616284,0.461988689800966,206,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0323188967601066,0.462078558419881,675,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0315378738839309,0.462167820300813,169,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0327069224063648,0.464047673865326,608,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0381457471683064,0.465223475751998,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0289729447362254,0.469275847494274,1,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0295522534919492,0.469769875119916,631,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0319644022149677,0.470357334465204,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.031771374493741,0.472815675070445,593,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0366008039281871,0.478519117172417,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.029114359187246,0.485153830718943,488,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0290294801973232,0.485621596585629,478,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0604563537662579,0.485707807939309,151,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0260240587837428,0.486484636793195,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0294481761238476,0.487526593328839,475,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0294053835084634,0.488451264913648,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0306732242675284,0.493785742011945,24,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105573762492735,0.494916127558664,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.029287461219116,0.496384026229925,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.027886662761287,0.496480480653796,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0289018978981576,0.497742024974135,719,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0432063503014443,0.498156594494571,359,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0291595379396709,0.500681074632931,322,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0294539679435303,0.502263344897348,466,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0280598863230046,0.508411522132625,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0300480946919064,0.508618362079048,376,pan-cancer
mRNA,FIMM,RAF265,AAC,0.153896225727226,0.51026406885565,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0418028844416188,0.510662674509494,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0290896803120406,0.510679595682958,457,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0290480117237457,0.51193416562135,199,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0262430320824254,0.517454047671761,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0287500529295236,0.517701039405086,470,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0297956651050796,0.51825958753508,227,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0264554120895763,0.51904818104698,510,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0381091820025453,0.519646026463045,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0233706658245826,0.520839840524354,609,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0281943508481784,0.524550541823152,611,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0257674090889287,0.527174596018323,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0281458743576602,0.527257866217363,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0567023836371748,0.529453369607365,144,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0273837581479731,0.531422913155234,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.025361268040568,0.535923289486697,467,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0262043467737526,0.536869556574771,197,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0228363479948059,0.537315198369088,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0413977466106983,0.538549319754314,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0269978709882928,0.539022699534668,183,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.127832035955613,0.540521287428868,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0263858780624227,0.540935677175606,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0302372305845807,0.541491527812177,589,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0279415855340405,0.541907399935277,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0268426289045637,0.542759657123144,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0404039358983945,0.542777078976404,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0399696170606116,0.544582185545034,735,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108072159205352,0.545172725012433,438,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0523917758591815,0.545811824148458,166,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0365969267539148,0.546227779336451,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0336806301857062,0.546282145433676,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.024995310769838,0.547255033018396,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.026517207633057,0.548462263342347,514,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0410447735634437,0.548490910555176,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0366604317526424,0.551077037828986,261,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0256650732468192,0.551190966935741,400,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0247219964050762,0.552567571086553,627,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0265681372270078,0.553076281246302,283,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132684526757984,0.553440322263555,51,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.132611917694872,0.554792744991018,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0324296212349267,0.555964604941737,38,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0376957647536609,0.556659042963842,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0266086791330625,0.556988574578927,722,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.025487976388317,0.557024782227153,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0235796094512574,0.563421972147197,669,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.025668761113024,0.564719268186796,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0235788654983764,0.56489790541166,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0274731817218132,0.565713824500826,148,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.12054058971137,0.566319575443588,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0251237534821777,0.567041044337546,528,pan-cancer
