mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.108478005893505,0.0430055289522984,261,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.073287805927016,0.0430357019884687,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0875780454964885,0.0432914102777865,46,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0790369736818168,0.0432942343593122,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0726658021495048,0.0434659173936943,5,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0718981328992081,0.0447943409790927,476,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0703810537924263,0.0449899321032574,553,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0682321576257123,0.045846660958596,458,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0754414402637981,0.0460046581709232,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0733515615002045,0.0465308864317845,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.299744382870682,0.0481854129638189,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0795616996857963,0.0484439632437853,20,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0768993725650244,0.0491395215295734,482,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.079051777890589,0.0493103200132237,616,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.07326517049166,0.0493722917694475,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0748761165589309,0.0494036284832892,141,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0688739759143985,0.0497481225883412,744,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0796595196802371,0.0506447223206795,362,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0665237424014059,0.0512645841583294,749,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0863669743724086,0.0520140293672202,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0683643615353169,0.0531202064098522,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0672817288791747,0.0535707128112335,276,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0771995529975457,0.0540710252539238,230,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0668726658965646,0.0540793689728753,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0750379050952278,0.0552764342743175,86,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0656757733147859,0.0560280791974207,163,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0683437757625076,0.0561590588478961,502,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.073812757949266,0.0565168733816782,682,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.101471942708789,0.0577641791180672,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0724257344423897,0.0586471312967283,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0698201494939258,0.0590147802458511,343,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0717396419578321,0.0603066708129498,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.150119266554109,0.0621057895076717,144,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0660627047221954,0.0637581623435886,640,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0587496099277015,0.0649713943776155,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0747003643187626,0.0651399784685084,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0586159217903069,0.0656526979457441,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.143534371330846,0.0662840116186106,137,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0680805709327237,0.0669795191140537,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0713823285894278,0.067235513319782,405,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0762284918587652,0.0676999244174134,681,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0676958897365975,0.068306567206746,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0712685143599352,0.0687414633452434,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0611061653215869,0.0697507397272355,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0615306539734274,0.0716712077673623,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143177535955913,0.0717061768308639,161,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102957043095647,0.0726023258594671,147,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0612686481974795,0.0733584057216284,383,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0712323848643249,0.0735859233307727,347,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0601848547517051,0.0740183060729499,260,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0644203605162282,0.0758436099089089,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0666953753766955,0.0760075109398202,706,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0717942638405584,0.0760744889232655,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0664032125007908,0.0765851807296849,715,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0607718154899978,0.0766513412323094,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0607050773734398,0.078832360364634,335,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.521403185172656,0.0821260479567284,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0691369326617094,0.0825235718885402,635,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0686458700904154,0.0828276197571501,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0656143614042758,0.0835199072938542,460,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.067083322014467,0.0854894965163628,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.096052355645447,0.0856719401418404,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0671454570538015,0.0863829523141466,594,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0683912293042505,0.086429907234758,240,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0984546694859751,0.0885611119201746,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0642263447772581,0.0888799451555892,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0695948724703776,0.0899990386894173,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0590351597254095,0.0905540494827498,473,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0630696118014657,0.0908367293418166,632,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0791491407951091,0.0913068801935537,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0717245363991967,0.0933861739665318,148,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.059015100982718,0.0937059749691075,474,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0607954124640409,0.0954917056921411,508,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0526795079494007,0.0955948378343181,73,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.131422542966153,0.0957370562453816,295,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.263277484811822,0.096307850559395,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0823849281729031,0.0965093699870821,150,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.275899956142208,0.096770992136221,592,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0963445978207134,0.0970897792893515,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0600685035373726,0.0973567852270979,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0623281813541182,0.0978453635465239,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0651447613338329,0.0978814412278722,107,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0981515921319866,0.0979007308065047,548,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0657941030107365,0.0980663027020377,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.060550411112545,0.100393295128773,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0528476448490185,0.103367403777842,354,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0600221193778708,0.104163185416143,44,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0900920641757484,0.104819417020936,571,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0572238199387655,0.10647371986883,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0714059216763722,0.106558870331822,534,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0947125294861076,0.106899094741667,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0533211117313786,0.109308871335918,654,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0604636200913683,0.109522909651048,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.12448317213195,0.113909071526988,166,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.225670217109118,0.114745984262131,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130922127672604,0.114853112426071,308,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0502371463331132,0.115198716068911,411,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0632886006952591,0.115543190957036,575,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.075696910104782,0.115720783152364,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0619388261886198,0.116546839682682,116,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0558537025737559,0.116884965000672,384,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0591103484981758,0.118817220198799,112,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.051282762033489,0.122446997952328,224,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0559570141190112,0.122900427536417,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0902683246602647,0.123296523718057,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0588665497227284,0.123454351353267,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0579847425999361,0.124330132812135,13,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.080982760053855,0.125561589599253,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0541367012987139,0.125610105289694,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.056837138978669,0.126899435019367,177,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0854653817979817,0.129188925401926,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164604585488819,0.129456103564787,325,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0736778436287634,0.129673200794485,394,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0563441115792501,0.13141902106258,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0536313753073334,0.13289823981426,223,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.260310923591075,0.133225400205275,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.053538841628519,0.13503287794584,619,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0589332787972478,0.138488721708755,229,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178912167194109,0.13861834176611,129,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0583125484770795,0.14008357800168,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0506331632162606,0.140701973226807,509,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0790091903360517,0.141000871622806,88,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0545408888228193,0.142238392245871,567,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0560076886938748,0.143681132803881,418,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0524475124694352,0.144432956986602,307,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0602808323515485,0.14484676181504,639,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.211465988741906,0.148475105072156,255,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0504170052104237,0.148877182550464,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.091939256378396,0.15161026146314,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0549959248034779,0.154445735871331,623,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0448229073333905,0.15504595661139,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.112386909227133,0.155796057667567,114,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0500127083590894,0.159990509516144,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0705038424571134,0.160693803859992,585,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0825922040994496,0.161175970788903,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0627889594425392,0.164101783208544,291,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.07022927634286,0.165002112462328,49,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0536224483214391,0.166725334024311,18,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0538082775886289,0.169318137844467,98,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0530657398314546,0.169540084032778,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0549364169340892,0.16956716989445,130,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0541149934067518,0.169815745063744,110,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0491802080104413,0.172022006043862,397,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0526965370569491,0.172418730864747,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0501101255582007,0.174229012175306,522,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0415769254932895,0.176453004294296,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0455858678605923,0.178511092748346,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172954995423299,0.181011430215657,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0535715349632189,0.1814309735729,106,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0493370021121837,0.183702683012045,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0480010436310418,0.185467893058311,621,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.061241340828168,0.187479606230706,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0513463938157628,0.190136696096955,629,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0446373730114859,0.190883645546872,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0685737891939335,0.194545754161692,29,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0502894449385796,0.194714683064334,193,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0702508451219734,0.195131380680422,231,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0751617760569075,0.195151653068075,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0459334318109205,0.197039302366217,322,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0463114681646794,0.197264317699151,512,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101704765113489,0.198013814878685,151,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157296482791777,0.19893181011542,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0452675852567501,0.205003121419148,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0986718625946667,0.205286297210805,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0459247420369192,0.205601797406064,533,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0435746612526384,0.206661207304918,650,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0457474888446076,0.208854335205815,275,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0477230690447242,0.210154708340954,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0455090462248801,0.211436544867619,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0464113026953474,0.211453585604122,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0975453766301401,0.211701665287974,123,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0481159886904082,0.21229137736446,420,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0762972429425115,0.21328410451878,143,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.183055839286953,0.213612322714159,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0471513246764757,0.214283069063337,448,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0430446450586415,0.214603378528517,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0654503613193689,0.214608646089506,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0422043436472848,0.215129540010116,303,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0451677211304987,0.215311145071107,26,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0432339609583425,0.215434173582685,365,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0984934386766325,0.215742848323336,108,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0580293695137422,0.215935244607561,544,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0763252935778544,0.21599233837225,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147117029931735,0.216083860091544,185,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0415004286672058,0.21673045182108,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0628802360729683,0.216944580020946,742,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0456700930362839,0.217474619610451,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0501945591645934,0.217474982918217,495,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0401904253433652,0.2176535586218,530,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0490824991856151,0.217862942052464,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0463923050531174,0.221350306017304,396,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0490435938727693,0.22462523603889,607,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0873790919154974,0.228715055471886,142,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0409673343541303,0.230208818172307,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0442916202305132,0.231079177740644,601,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0532715232911679,0.231518229843571,346,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0439917951653635,0.232171041567817,410,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0425245087458637,0.23242757236888,421,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0543492286023227,0.233308068755117,334,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0720739164751958,0.234617231262976,139,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0427839037956781,0.238993007194651,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0652427782718892,0.242119513936205,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0571049230845675,0.242572231751247,684,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0426301229148474,0.242926067336484,693,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0432407525910192,0.243405958461412,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0643224637349329,0.243756017626959,162,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0438342151143131,0.244192625374942,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0459068912515169,0.245806990842743,183,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.042380191959381,0.246225918061181,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0521638344025528,0.250744247594652,191,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0414924821997265,0.251252079955941,634,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0605281410757384,0.251334999895489,277,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0648821573475194,0.251485320873094,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0419502060482957,0.254024512136257,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0456250368189905,0.257975001220573,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0425693176371974,0.259004727962396,408,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0417462940054012,0.261137011802721,138,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0533702380635829,0.261716194163949,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0435551396148125,0.262059843222861,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0692995509805171,0.262379897677703,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0415104135653438,0.263024025231405,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.183814912264273,0.268825535534942,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0394161562841891,0.269668920955606,364,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0413401036751223,0.270704661106189,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0425557237152432,0.275174838105992,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0848373186895954,0.276036162110302,124,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0441393203497929,0.278291159683096,184,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.182430869771295,0.279014773071083,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0406717706130635,0.281563270941036,731,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0566716507021759,0.282223243021798,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0437303214586343,0.28493006095947,377,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0432983119572879,0.285896946113409,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0805445669622773,0.286551852487862,128,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0385388204802829,0.289345543554461,403,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.186921844887066,0.289874321435037,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0822551931115867,0.291507146411472,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0360967016599292,0.297272709820864,670,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0428115477941508,0.298106270195055,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0382474954660189,0.298564963568056,19,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0401400729826586,0.304978035178458,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0361853394524038,0.307808745872837,243,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.1487657219424,0.311762240350242,16,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.038299439504024,0.314658289903366,719,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0397094979202089,0.314807286297233,672,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0389938898155962,0.315068258030533,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0390706833702892,0.317515591714478,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0416130977014931,0.322131563868429,109,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.179108915489921,0.324436774031398,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0501652201425709,0.325217737310986,417,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0368141689238824,0.32790740548024,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0362499836883911,0.330063643748737,381,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0358404088289841,0.331424126248596,36,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.171093223842498,0.333569820353287,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0339098897589597,0.335790304118373,729,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0625732640353457,0.338028675831446,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0300631448435058,0.340008851243134,688,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0365973133650336,0.340168025808822,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0479430864917387,0.34017390967838,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.036786656447001,0.34141643432477,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0331002437673616,0.346324390282964,4,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0730685396668183,0.349690467424968,160,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0512720469058667,0.350617553899678,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0575504643429725,0.352425653180072,97,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.280828677307011,0.352674351218604,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.03745777599252,0.353727968779802,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0354434487937268,0.354078572186743,472,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0359746437842552,0.361179673635962,587,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0328337871164364,0.361611196309108,404,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.158923298721019,0.361639649708112,311,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0344115638733718,0.364800883009875,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0348028894346271,0.365530465142169,434,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0443269332436078,0.367690026505656,21,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0338395496892057,0.368488638837297,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0299382821752089,0.369573301790348,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0325507590233145,0.371373691516786,66,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0307120857394218,0.373223158715015,270,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0365178242035157,0.376218542357912,442,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.032972775135327,0.376973842131513,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0466891712646207,0.377906822150039,735,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0348843320067599,0.378498358696412,653,pan-cancer
