mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,0.0596151283559795,0.0874993554392735,423,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0906388029563803,0.0876079880189648,261,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0597737919153126,0.0879173080838588,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0583678544658263,0.0881292990292525,613,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0606904886242399,0.0881724091532614,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0673061705133308,0.0896094691088505,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.126088444953719,0.0898581920868677,160,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.057912336392859,0.0905333932092828,90,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0586231230044754,0.0913019732871356,473,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0962031771245761,0.0916276399222158,67,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0890988819597053,0.0916351540452377,10,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0566516334526951,0.092150547428236,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0556962303389025,0.0931065784227938,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0809291444834576,0.0935346344001146,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.320430139201232,0.093714399313714,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0662307374474855,0.0962057556871498,55,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0890066412028496,0.0980173130665328,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0641717108335578,0.0983960805958287,357,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0557259152981174,0.0992698268904218,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0789235925002788,0.100277861867656,461,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0572080579044363,0.100749994672958,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.120259622216116,0.100856343596823,124,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0652507066389478,0.101089131731871,181,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.064532110885124,0.101218792759207,110,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.285282071059912,0.102141901484439,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0589880643817085,0.102304186254836,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0634004412978183,0.102787389090214,482,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0554603438012941,0.103855796382188,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0541154469851589,0.104496359256425,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0543876263293377,0.104542608945632,32,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0636301172576958,0.105175747577913,116,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0839022101288118,0.106579507572871,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.285659135777605,0.106602952565528,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.237904628879446,0.106929706549847,188,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.298417042848529,0.107048557741246,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.090247053388053,0.107467239157898,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0635703342324492,0.107886052755258,20,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0528358319063414,0.110742482847479,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0562921283282871,0.112313126574272,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0538846928080794,0.113110015610981,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0610019196196183,0.113140412598163,309,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.299049290542928,0.11380477595805,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0548238996764428,0.117142399398427,619,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0624120583198053,0.117709091652617,637,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0497969007264002,0.117938248988523,753,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0505440551852971,0.118585891567038,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0567903270703983,0.120332807049986,41,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0750773356451568,0.120518349077031,527,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0536531176043068,0.121471263851938,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0530926066836486,0.121986359348143,220,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0594236384458305,0.122464832044762,426,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.273794078131125,0.1230505148502,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0536403813669553,0.124948396750958,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0495154191205299,0.127217275768166,33,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0474533387733083,0.12856407593161,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0543382389893051,0.129232664200906,344,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0798735616869174,0.129515832614273,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0520847435990053,0.130014522084765,404,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0972048434832241,0.130121277034724,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0527432249256344,0.133546792988538,189,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.090427952341513,0.134309965068049,97,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.043740109114828,0.135001520475776,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.169741008676203,0.135125416665907,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0563833946677405,0.138465595330536,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0520673061494385,0.138586366176629,293,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0570047249117713,0.138620573908024,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0504157669379582,0.139479334738299,416,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0507341830554691,0.141960520472571,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0493063666751945,0.142189053107009,553,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.050004949032133,0.14219359150663,757,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0536907152765848,0.143106770920025,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0597283655925623,0.14318771347483,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0578612393289358,0.143196504593654,230,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0763403630039664,0.143318033277584,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0788134405451304,0.143353440324739,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0505044005263468,0.143501175625394,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0460142489518634,0.143869007024567,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0717932944832524,0.144712850427332,12,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.110182941948456,0.145010108935009,151,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0554526338781759,0.145776314488261,167,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0537245641540714,0.148246934339377,668,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0496500007794596,0.148989270383932,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0707310268439867,0.149087647676954,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.051812732026171,0.149688413382255,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0590186983660342,0.152379518198644,484,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104865075491178,0.152382037995286,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0571414649413805,0.152546162783522,447,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0538655532126459,0.153642365992168,479,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105321181588715,0.154482491831951,586,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0541602506472774,0.156254436620167,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0556278490312154,0.156823347525435,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0495338659190814,0.157016461296377,207,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.10686909588915,0.16165795544442,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.108188529589716,0.162453413901777,144,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0441526273770016,0.165320195223285,743,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.05451877924737,0.1696365718375,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0514795132941484,0.17023238861825,563,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10615815076479,0.170531561837482,140,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0479535608299162,0.173098280904869,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0478441661817764,0.174443429028609,547,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0478340387923688,0.177660137508717,47,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0405155526535749,0.178782074439576,391,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.394382852898387,0.18236209634045,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.04581852732873,0.185013630530363,213,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0525537191385214,0.186158832828342,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.228736493805099,0.188124469865417,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0716017241375561,0.188667274383908,162,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0496227467163205,0.188965816174235,475,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0404767491117811,0.19018702648428,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0445566368047366,0.190740499485462,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0452852064105627,0.191345738118134,304,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0482860487572129,0.191398564782993,480,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0491632406775692,0.193528462437344,595,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0497451207354117,0.193808639706751,120,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0738632868617214,0.19616498478411,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0492402638553876,0.196980797565128,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0599863644997222,0.197657695674392,737,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.23915351685913,0.200874769458738,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0478082499084414,0.204169580937275,472,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0956286349667865,0.204361778471195,295,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0462098125754891,0.205805123503804,627,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0576235417243161,0.207553691541104,589,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0441159333045637,0.208794791709104,508,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0477694853706944,0.209347044438646,193,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0756362798190414,0.210336347282161,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0651655651063883,0.212509940872198,603,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0483216994459532,0.213694495394045,107,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0469503964756747,0.214306830955537,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0478653566192465,0.215514176551202,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0478788137438072,0.217237466295501,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0425966938671949,0.217397376238779,596,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0552442987730102,0.217407549403076,534,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0422047867515723,0.221039318699404,296,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0953224971301399,0.222171762358287,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0687000710267126,0.229563571858183,210,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0414580801256162,0.233016182217963,504,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0598624229895207,0.233916110549694,417,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0460075284366943,0.23435669040628,183,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0437967892747002,0.234528152664138,312,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0449318234882854,0.235231043735374,141,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0437027924425264,0.24086355001075,715,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0371998696172334,0.246629154973686,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0423365359499297,0.247309533886981,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0449599251564795,0.250481476508918,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0394509443669303,0.250889258225692,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0454627919631033,0.252564110298336,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0426476194075574,0.255804927717487,460,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.162620002071261,0.256500550100629,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0354449761709387,0.25680948664088,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.059957459111847,0.257095727462195,88,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0596939906628368,0.258382015285857,254,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0355855492788385,0.261172753658579,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0447325441903085,0.263954699434659,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0371097721688503,0.264031571640136,371,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0378141864808591,0.264791086651119,211,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0580371560756407,0.265170612356532,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0360082262535446,0.265229391057873,332,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.189155659700125,0.266601410083407,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0567149969019289,0.267249516119332,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0398909685483663,0.26813694014069,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0427156706816221,0.26916526109699,612,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0377815101862941,0.270252784854845,425,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0475203372948429,0.271378328263383,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0384710343169806,0.272175395082655,739,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0360732278918705,0.272393782553761,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0358411605493157,0.275062553926991,155,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0372481930316159,0.275379048259719,163,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0376563206320795,0.275659799830658,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0384506931489198,0.276336774541548,502,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0393596729042618,0.276801021576328,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0633717330314454,0.277141582368425,45,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.031305134585304,0.277718294309377,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0444826511604992,0.277750705322256,115,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0364657440937734,0.280564100826044,157,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0424632441328824,0.28156703112578,50,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0351814536705681,0.281643353755621,270,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0413403973582084,0.282025486881429,52,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0549711900778259,0.284191219097806,590,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0536779772364575,0.284530981334909,689,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0552156283567754,0.285008255804052,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0425961556567424,0.285761603202216,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0881726465428762,0.286428529162958,390,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0418489686662448,0.287894334013184,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0381109310838282,0.288472978480791,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0396085957223971,0.288556157679425,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0483332345536281,0.290426594069258,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0407257009694105,0.29044415760757,594,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0354631619452952,0.292176312388855,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0406452980575478,0.292321753638966,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0375656246379673,0.295586268829879,279,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0570005215506312,0.296020145292551,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0413137081672449,0.296574462458157,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0349752041321873,0.299554061979918,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0409060972716154,0.300072623374036,199,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0403029789029173,0.300882659906993,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0373827682377812,0.301142909148683,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0590845628955273,0.303281457228301,599,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0387853680447288,0.303887472652651,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0361490759117155,0.305321540544986,381,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0411571600153445,0.305936341698392,71,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0360699024034942,0.306405666062386,446,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0380751728063252,0.311250514073804,17,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0373306626298145,0.31133182562639,662,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0368076617788006,0.312995513467345,409,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0328011519733559,0.31474205813861,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0409010776409896,0.314831247452478,113,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0387423424023245,0.318964569747878,165,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0363773067657905,0.319621120145735,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0330788718988869,0.320156950216613,584,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0371625390652792,0.323136030551054,719,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0354209060371183,0.323904875424575,252,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.418344151722045,0.326746856356132,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0385979874839371,0.329237648047099,528,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0302834548814422,0.329259447010519,558,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0351366497181126,0.329270419404212,659,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0339479129686809,0.331180476809663,275,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0322542692759516,0.331448620639559,337,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0528962145323858,0.332871435398652,105,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.133019589563646,0.333451017622922,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0400850741675211,0.333968493189125,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0333727355880767,0.335341019079731,223,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.049929089805863,0.335493093129361,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.033435068585205,0.336163923812101,444,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0323974717555917,0.33806237267797,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0363256648664326,0.339534690840758,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0479328373831693,0.341907284160066,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0362840638452763,0.34216899733665,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0383782432236709,0.343575877148687,442,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0370117573077365,0.345278933768951,605,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.033125525582468,0.345905218678921,278,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0349973093162307,0.351031062547879,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0667987494789613,0.351786677203794,111,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0359551838439139,0.353898239548193,644,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0310360738201454,0.355855979530149,744,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0336855427460787,0.359525161044771,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0349730060670808,0.360337424181441,125,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0705830676189727,0.362034140650269,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.049228152996239,0.367112699098728,121,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0343747368024933,0.367754328625975,418,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.033133870023166,0.369572690162703,624,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0326331935402317,0.371757431855788,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0716042964163202,0.373121829593506,471,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0474681076750323,0.375671716064291,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.120550047754145,0.375836609796559,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0308402562103646,0.37722657517328,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0404310670517019,0.381130180185845,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0334216294562157,0.382132300577947,263,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0351653487920312,0.383156434070968,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0349827476324221,0.383323310917122,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0300336734243476,0.38448802170823,66,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.031044484056971,0.386356468994706,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0306027416495686,0.38746833562505,343,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0723001298085056,0.387594347521073,108,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.135082062786457,0.390347505207147,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0332521352765639,0.390942309778826,30,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.152468601927633,0.391179907221112,600,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0285531692790015,0.393911176555772,363,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0639386562614853,0.394757167911874,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0315773887010212,0.396062701872167,153,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0335402889081746,0.397871557507614,179,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0313261180840392,0.399933914512461,408,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0400887002531505,0.402827933297052,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0441794565374161,0.402968540160348,392,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.149637680488432,0.4052825528614,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0314686786721566,0.405647286726067,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0302145199162688,0.407321039360889,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.029107031091655,0.407847792097435,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0566036256245146,0.409695420642877,236,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0308943140551592,0.413413061412092,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0408129336959739,0.413829241220025,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0305646030919776,0.418369194533167,281,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0416266332692596,0.418955490312117,38,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0286856077159684,0.419256688710098,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0330983115263244,0.419365102857604,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0395000940116275,0.42174786053763,742,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0294249424536186,0.422853471448214,622,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0280733081454778,0.423194961055266,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0289951923329461,0.425270082918903,731,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0318617226173727,0.428073565236531,552,pan-cancer
