mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0346428906765667,0.369023826779684,119,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0399748378892868,0.37064865064931,589,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0337959324116461,0.37148440336582,141,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0281877370052728,0.374368418291412,437,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0336119918198291,0.37904674848043,674,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0322032888512901,0.380118858023673,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0399446887872723,0.380172111406003,737,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0323239764863359,0.380886561967631,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0294032172545344,0.381027774550378,432,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0289128639722174,0.38146699708697,690,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0322216467872058,0.385807120350539,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0307454877880916,0.390879899107826,385,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0311207663183687,0.394322156479195,659,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0314307169087292,0.39507804573094,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0349316577127963,0.397666105543715,352,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0473897001461137,0.398208454276683,175,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0446302756638319,0.406160605219237,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0470899153907624,0.407159906037765,359,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0476235261719839,0.408276146029921,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0660346632938357,0.41077364082235,114,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.031596507842711,0.418971805441173,483,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0391552243567875,0.420292363896081,40,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.030782499753945,0.420848828804902,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0314244434336015,0.420917084926757,633,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0297774550492658,0.421322431707055,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0440935957633987,0.428317182797096,162,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0307345617926743,0.433205576459221,107,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0262292869571893,0.434196422515331,260,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0293189949605349,0.434571376521969,408,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0276028476713387,0.447006939480673,441,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0629579775736704,0.449239879080056,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109239818226785,0.450408643394327,101,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0303811312898856,0.45916874394563,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0286524742362852,0.460260978636534,405,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0287668848911173,0.460557919836641,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0297094369370602,0.4614257466304,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0260633844871073,0.464944452719101,726,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0282168261949946,0.46773844536445,98,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0589901849170146,0.469016730221896,83,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.028457951511469,0.470870006067017,549,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0304386455641032,0.471412744392022,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.218356814820774,0.473566009742195,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0390828504659182,0.477983002625868,174,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0273609198515721,0.478420041350442,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0286578201394229,0.478920732227918,642,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0356474789567878,0.479098431981655,176,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0564940758921731,0.482879963772831,68,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0398686080927077,0.483724520629492,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0276170817018206,0.483746739435768,732,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0275921987320979,0.488249511831274,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0568374159571818,0.491334755371977,144,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027435169147536,0.491733465935552,470,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0248005477777225,0.493478213712102,462,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0258833918571753,0.495697075907662,490,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0521056449205494,0.498637200149645,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0247801698430681,0.506017563774126,622,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0241514733318351,0.507392790132908,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.025183611231856,0.50801641320458,112,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0533520678684263,0.50826966359896,151,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0235097550747692,0.509401768280617,243,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0267747199076134,0.514324007590423,102,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0260561199956295,0.51535131516972,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.02392107309508,0.516215462849106,372,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0476083496905651,0.517913744265958,236,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0263024774718958,0.520619734926365,638,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0525127960108588,0.522790195036414,134,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0316921684854324,0.523103599096578,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0239946663493055,0.523172474428463,407,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0234237509689599,0.52379555057562,700,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0232586495013284,0.532121257956659,519,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0248493029077797,0.532782024682066,179,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0501903055880492,0.536152067750233,459,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0247895081667999,0.537241162422462,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.022972155810273,0.53803591369983,16,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0250058385386938,0.54050956509787,241,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0266493250168764,0.542809090862757,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0199139687705368,0.545769391684063,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0219349880379421,0.547687088157039,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0443568222080496,0.552647459064645,588,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0194430725531672,0.557459977760915,555,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0313912331603304,0.565798426224214,231,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0227885140045651,0.567529306420317,50,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0275592763669058,0.569211849251184,394,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0210647327947103,0.576768337262188,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0217373901181618,0.576836514039966,336,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0201183415431592,0.577675159210865,557,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0213614873132118,0.577756192518003,712,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0226015785870268,0.578064636890539,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0196614809382205,0.58131659939674,446,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.020835768856459,0.586710411982605,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0237502530769614,0.587052728104578,346,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.08108181235025,0.591678565593482,656,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0186827348337871,0.591779653050943,523,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0219947106430139,0.591949681588314,738,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0285829534941279,0.594548243558873,643,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.020828162048308,0.600654763748027,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0247289596132949,0.603697800924079,393,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0186095019297161,0.60397460963075,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0193324269978624,0.604398620581975,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0286044543091201,0.60462788705822,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0207678290500673,0.605436323710923,55,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0287053697148799,0.610001388221572,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0410259501581781,0.611741297269603,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0197470577918136,0.614607094958836,30,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0186941472576871,0.615851385257222,727,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0189427794213372,0.619015838754884,595,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0188586498976988,0.622246044124675,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.024236621259342,0.622870347721528,150,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.018045106024286,0.62290554683774,469,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.025779861289175,0.624342500069028,707,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0181615137432155,0.6262056005168,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0194050806725358,0.627528871889033,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0390992676019548,0.628891547487424,295,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0221902348067678,0.630796270417593,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0148599468932923,0.634749015663645,290,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0191561084281719,0.641183767750461,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.018558452470945,0.643807682441951,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0724369611281001,0.644540484954941,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0174160381568059,0.646760937735211,475,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.01671105700871,0.647610853293206,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0159086415653237,0.651288775344153,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0181166103616594,0.654145089906265,71,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0148312363885185,0.657192991491343,649,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0177178355922065,0.657904043155046,376,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0169676924093213,0.662706979392075,52,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0162582643014802,0.662882217880667,41,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0180761724367316,0.66334477968053,200,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0238764341303728,0.666541969535467,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0165508731416947,0.674362711867554,357,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0131221444451384,0.680719367009515,411,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0332122978564024,0.680796127794896,166,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0159418909688086,0.684641543646722,449,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0321940137879372,0.687462141248529,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0152678746915513,0.689364469205644,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0154180515000425,0.693881394668068,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0155033313569178,0.695818418868044,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0217052410275049,0.696879387503153,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0160303605025848,0.698235534189097,94,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0142161602374145,0.703632102178124,13,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0271890239693347,0.706776454981731,369,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0125664857888152,0.708612222459239,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0151293309056156,0.709291035073349,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0144032694448989,0.712669876724489,629,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.029081339891878,0.715685683730281,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0134083649450117,0.716607974695688,481,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0202497520443468,0.717890268514503,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0141235742290049,0.718314836767686,104,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0294998689780323,0.719023030039925,140,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0142187987990058,0.720690158708226,181,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0133217131559808,0.721591943944501,297,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0285644635711411,0.722477523945736,137,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0143501769735908,0.723144844229922,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0278370575023213,0.725937910877868,160,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.013815876557374,0.726718323027708,653,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0135766051357638,0.728000175943662,426,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0167360532358883,0.730124929399462,564,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0130610272991633,0.731800888838407,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0135279373774582,0.732115133786564,80,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0132545201746874,0.737473854724285,741,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0135178516602362,0.739338375360429,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.012904274590763,0.747139796165205,20,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00974897822033776,0.747491926101633,577,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0119224051027171,0.747663364650297,706,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0111215639530726,0.748288916173772,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.012922485229348,0.751991882571801,113,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0108599696041372,0.7526800829602,228,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0110635296554646,0.757547819988188,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0111535470142318,0.760289084807911,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0120667176079303,0.760453711694697,229,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0111747766804986,0.762066617231454,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0123496519153906,0.76364870721082,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0116386378751816,0.769463428102494,173,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0112452351953075,0.772413721903725,309,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00986370169150787,0.773958095606666,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0111546857153533,0.776840933393813,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0156937922172277,0.778193854329911,121,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0107578693389908,0.780327546781985,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.010588268226967,0.780544222728284,281,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0150982361127044,0.781429475054423,261,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0105436725225149,0.781974980199836,409,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0103108646724701,0.792495287196362,605,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00986782870519824,0.793134902196562,478,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0102476088087557,0.796207865255145,285,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0135340059328511,0.798744362315664,99,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00964531514888945,0.800164987788975,196,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00998385649560521,0.802940908117763,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0084482655903916,0.805250825724566,458,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0096012217541876,0.805409196415717,482,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.074624612953386,0.808556800603422,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0112103636274007,0.809231476637887,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00947479319558398,0.812942683929218,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0110866937800752,0.818227236811752,326,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00901126748940584,0.819276495649863,457,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0073313146395088,0.830073434164308,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.011429798808358,0.831327809463855,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0123883230452088,0.834206387378681,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00806870580243672,0.837822629241465,199,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00743984801810608,0.838754161055379,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00863222584730017,0.839487156386573,681,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00793967155172751,0.840468504032972,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00702595232462879,0.842210831104768,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0106776122500628,0.846558188411222,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0107803158279705,0.847898214664569,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00728311312297062,0.856629036719471,447,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0061523214470197,0.857966258516148,650,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.013457261979556,0.865930159385748,171,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0145323681883795,0.866019462426052,308,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00644701905458007,0.866459455810791,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00556938623372118,0.866480808266002,565,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00741514114494961,0.867548539887952,291,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0132702933215604,0.87178877443333,390,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00563172395367388,0.875119251119392,502,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00629849733569764,0.876396635214209,572,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00561045902727077,0.878824540600877,510,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0049468884153198,0.879792929144312,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0056042944131564,0.881871754299019,351,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00560942019709623,0.883317462863846,418,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0111632917296132,0.888017816652361,124,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00564018844583706,0.890346955336179,377,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00525268519513285,0.891381069624962,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00542868232890904,0.892859804642972,85,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00445230375710112,0.893176975747803,224,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00560914050604902,0.893203640725123,109,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00537860839014328,0.894579318873786,484,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00701565894987186,0.896906711120211,254,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00583453027586313,0.89731282005482,191,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0050612754739586,0.902066544704539,442,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00470554400789512,0.903525202881849,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00459629879615,0.905507379965432,18,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00447760980867072,0.908956861574197,672,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00417442632270331,0.918968345123782,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00383134938161431,0.922830007188294,593,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00386084106889602,0.92395215988937,495,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00482802184251064,0.924472564189339,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00353155852837271,0.928129582994281,492,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00347842833369102,0.929470988006808,528,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00319620105376116,0.930748746966215,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00380673901197282,0.931102604458331,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00623247567188869,0.93768990283927,172,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00309697787379108,0.938010637207693,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00254078614651377,0.945299796878528,662,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00397164172966993,0.945409927250335,375,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00262435213586548,0.945942278891883,75,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00268581972095397,0.94602319075077,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00246111864942625,0.948682983584336,169,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00526626885972616,0.948733444129203,126,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00216780378180084,0.953263519809271,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00218547429892032,0.955381764535772,657,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00260398710088312,0.95702748777573,12,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00170350440070806,0.959793599352855,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00207607801798003,0.95987266573416,115,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00203620975492201,0.96036464518404,182,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00172654033320773,0.966310891058246,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00162940537227547,0.96657587531236,644,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00167522117302155,0.967012037662537,646,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00182426847786474,0.968411955613959,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00139001594601104,0.973361682473791,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0010512810419013,0.977768362103015,96,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0017297701124291,0.978582665858514,232,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00134137493828618,0.980696430329242,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00123553918603875,0.982485275138793,599,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000735718806350353,0.984654254934089,167,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000516441375210522,0.989734871763581,106,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00354231422830975,0.990411045224738,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00024979143262999,0.994516083104505,81,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000363363009435505,0.995083010646634,139,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000165765641314207,0.996530844900334,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-4.20881878917524e-05,0.999165534282131,531,pan-cancer
