mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.0562663285138639,0.270473323720668,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0379895021479844,0.27089736416904,48,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0386654432581334,0.27174944165269,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0383426714009518,0.272348831519727,597,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0410633246102845,0.273726461308808,572,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0416343432010097,0.27391637367646,154,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0357065021915278,0.276015338668815,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0382618430495615,0.276876882683647,343,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0373233167254405,0.277306297373069,631,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0359817475563751,0.279240409239509,502,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0381863414945624,0.280844003997664,719,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0368526294174645,0.280949980706971,680,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.136682244366275,0.28098349302531,211,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0336657460966016,0.281671367701151,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.039590748521976,0.2818457788852,173,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0790230679556209,0.283539782515463,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0570194759981997,0.288448468303372,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0367711488885551,0.288638788529405,625,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0353501570317871,0.289217020147793,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0362386929777698,0.295139650068202,519,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0443759036277934,0.29876768496637,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.179584448381012,0.301863394855742,651,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0312545997949495,0.302963597844155,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.125280473928982,0.303252776014207,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0575990411948062,0.303871960643466,580,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0771191194494125,0.306702057288028,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0365231809783704,0.307098387716666,623,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0384713509972847,0.307219730707975,495,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0431289888568112,0.308739443090687,544,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0327617975142754,0.309803396269702,523,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0417663995361012,0.311186903475415,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0600797981255657,0.311268627030175,232,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0387564809278503,0.312049973802443,182,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0342424086954744,0.312186209393455,400,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0454043132665243,0.314912124982002,234,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0557708158437335,0.319215601764982,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0354014972863775,0.319488232137737,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0345327100136036,0.321810390297919,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0327942782319196,0.323541387468157,384,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0286413877739466,0.325095384385609,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0511328704782029,0.327220813295979,210,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0321184361363935,0.327574442583817,267,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0461649922107498,0.327838297593638,747,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0443287028946305,0.328003059072668,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0347136622444825,0.32900632126513,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0356605669867384,0.332556192758184,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0528359324218353,0.332591291448322,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0311945999232521,0.336051118738806,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0691917969127339,0.338007561445886,137,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0329568323144543,0.341354660506096,547,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0685723781303279,0.341887616316012,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0326306991465582,0.341941826493842,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.031417502565162,0.343864231439264,5,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0682516009899381,0.344395494459424,161,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0437742148365744,0.345347186281097,349,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.103058647673773,0.345542070036978,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0337426361357138,0.34561200460993,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0322407109275637,0.349002011035609,510,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0387593412404917,0.349554580400785,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.049405730751618,0.350868362644538,78,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0323524493593454,0.351737333046476,416,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0453685845574231,0.351938908748934,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0317049639044355,0.355483063909702,618,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0336326775693574,0.356458860037708,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.032293843756074,0.356824277112665,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0530879277398476,0.35943836028735,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0294354755734675,0.362184109637438,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0323804078983765,0.363212651970912,196,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0409880342655046,0.365579641946699,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0301423596151026,0.366621734845515,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0322287019974464,0.367136444886265,76,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0339320387230197,0.368768929126398,484,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0294015547864572,0.370749628245763,670,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0310243845875138,0.371072149004723,662,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0313243558754972,0.375140485148179,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0268826485556639,0.383534885051949,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0299889153910166,0.387570821457929,622,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0275094976242026,0.388000447300322,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0275662571532925,0.388941118103659,368,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0308401355724223,0.389219012687638,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0313129103188532,0.390142763300154,135,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101945379100945,0.391524839681188,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.028882394141386,0.394652646242848,77,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0470587465176183,0.395073144411175,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0294817809467784,0.397633015025269,153,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0298453881117316,0.398947094156341,472,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0280081679090029,0.398969632155024,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0306206305998477,0.399709735145281,645,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0877693919215147,0.401601213136967,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0262431600639185,0.403146103437392,251,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0449473768538084,0.403403648923475,375,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0275554396913117,0.405997439112669,453,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.156407172321493,0.407275380953661,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0311784937131243,0.411101094369034,485,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0303193930532345,0.412501769015169,724,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0270675129973454,0.412976706243344,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0294817608566873,0.413211574864922,644,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0294435296033949,0.413590058789472,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0308250630713596,0.415827972213198,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0387695406442779,0.415861227193241,29,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0281121701314349,0.418518930882501,350,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0275981624951963,0.419666601793321,404,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0275889976318737,0.41987389305085,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.026679740628832,0.422119602265978,476,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0426788602737629,0.422576103178249,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0274809833391503,0.423752900611171,499,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0253101697449449,0.424241525896012,82,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0310651484015696,0.427471541499092,464,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0250013679289821,0.429466339198747,209,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0313873284582327,0.429534510694237,148,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0340966638976548,0.432631840815931,433,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.131970070253154,0.433360886868851,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.023277712224674,0.435112796081947,39,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0268209872722335,0.436756760748812,739,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0277544619331857,0.437216660878409,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0276426157121324,0.438151693413727,537,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0501199686070824,0.439921054548857,369,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.103341560355348,0.439991499553809,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0279201272036502,0.440408488113764,86,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0282092089223719,0.444652697198326,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0313727137242162,0.444974447361741,534,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0248913302710139,0.445637732030334,445,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.132896615275396,0.446662545612373,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0240965685345789,0.447600239542044,676,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124227671795473,0.448542886944673,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0273701333942306,0.448601220603692,280,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0268346590824757,0.448900598118139,112,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0253084900831341,0.449668443921125,729,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0234225743002816,0.450284296548973,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0263327572672872,0.451328391519591,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.131265358419266,0.452814965379868,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0259174343165559,0.453149307343335,727,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0390909632503614,0.454148989870317,463,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0242539443681943,0.455506575822394,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0227449565611266,0.457926389083379,690,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0284025980940188,0.458126709472453,170,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0252535380286911,0.458978791048423,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0227798422140706,0.459622368030118,266,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0234578169530094,0.460657729146814,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.021440260802893,0.461014208925158,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0326065241832476,0.461784237422559,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0254090171037413,0.463764310067303,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0332751371012105,0.470327470283465,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0346732227498387,0.472341450907204,742,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0261647840539814,0.473017554663354,482,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0261812197415102,0.474031498550376,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0714460649095641,0.47620163291306,325,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0268135257911764,0.478372912715741,242,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0211809355029063,0.47930792677104,688,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0354625743710492,0.482442660893159,231,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0229448666781572,0.48264492406629,615,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0249869043250523,0.48318757455058,60,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0330096346433749,0.483328535223205,268,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0261182641130258,0.485894758902241,65,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0251697300309356,0.486579411548694,682,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.024280761210889,0.486709511360173,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0258075365046503,0.488232748921069,575,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0257219814138437,0.489253145927298,366,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0196651977474404,0.490341627148384,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0245956049102464,0.49117995775324,281,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0507917071284177,0.493817156732226,144,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0253777718130059,0.49432831898316,540,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0239132481910614,0.494795145854678,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0214983176034881,0.494962326192728,412,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0299865456911985,0.495000170730655,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0243679918975121,0.496431013467067,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0321240773661032,0.499118162410565,329,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.025464878236664,0.499810666986408,552,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0357544019678638,0.500014369050262,204,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0239186787731202,0.501026546769015,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.021927906924502,0.501940485850812,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0206583603816324,0.502578027309019,555,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0250734215357623,0.503225895731771,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0233239486978516,0.503802799619069,380,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.111071618285721,0.504393480124371,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0245769408161912,0.504685011596164,741,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0341703156438974,0.505525528072038,147,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0242980125944941,0.506251803773972,672,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0439735076425976,0.506897274356771,142,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0211370052304907,0.510229305533157,613,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0229964501994485,0.511618684528363,533,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0215354433651718,0.512561920126659,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0209557521929782,0.513233321483856,650,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0214818644845032,0.513401797162393,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0305697795908012,0.513587998171118,694,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0216924649378921,0.513620107048992,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0241421388268589,0.515717926508872,635,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0229300254381025,0.516012545593338,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0201775371920286,0.517648792273099,371,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0221842535397697,0.518186204746346,206,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.117010976217107,0.519103296906576,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0233071580834226,0.520343154179113,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.023927115730528,0.522915301230317,85,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0232386507187346,0.524798479168075,192,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0230086423692201,0.527076810522198,657,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0230410679595322,0.528979622322487,492,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0330089192695824,0.52922717824211,685,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0223851270442129,0.529354904508875,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0210551591301666,0.529825525766242,666,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0316478875608353,0.529911739828143,254,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0231218068768471,0.535443932238224,470,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0205102506639251,0.536295553443865,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0214800116609096,0.536649152274292,520,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.044529856821425,0.537100838030875,123,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0252849117045426,0.539071159421257,346,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0937811819726175,0.540039847933919,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0210136446145805,0.542012757596012,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0257978522131518,0.542626718344372,191,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0215014799826188,0.543755410970685,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0211625031849782,0.544176320629179,425,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0260156211816009,0.545485729296546,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0194677175158635,0.546939260440244,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0208345876644358,0.548057244428509,563,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0187496524941283,0.548984787343957,697,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.10666675760689,0.554265176516989,311,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0304948861037676,0.554528858499253,162,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0181739581388533,0.5545435876159,27,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0445106391931965,0.555007870113148,132,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0209785499051497,0.559232008768031,381,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0677206459210815,0.559817037571164,101,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0193349210968956,0.560034609653766,276,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.104904618814631,0.56070713608321,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0260336368786101,0.560885324334216,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0934634510998784,0.561698054297441,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.031843108417332,0.561736357143212,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0210747431522381,0.562920698624326,321,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0207979559556356,0.56383773126728,445,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.02033591680089,0.564424589828474,169,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0194143815716319,0.564638842838792,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0271865121562698,0.566645090018791,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0204797581327974,0.567071166939002,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0197468626201038,0.567459982947033,627,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0233473157858523,0.567930629996251,439,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.021437615297061,0.570071634294938,638,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0202270312719901,0.570754516132119,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0289178399625536,0.570860678595035,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0406294274997442,0.57278069479566,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0202647779841572,0.573443005333528,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0404870009184347,0.57374407342372,164,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0186440411843331,0.575915392936731,512,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0208673078039348,0.577394585868383,55,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0188716324272541,0.57739892383549,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0290803045573254,0.57812704074512,175,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0209179323042454,0.580938577103552,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0202939462095111,0.580979543863781,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.020078098460174,0.581556317055666,759,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0199130424324614,0.58376361073682,629,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0199590046405637,0.587625553887712,70,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0377270174048169,0.587885295162413,128,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0149692813373199,0.589698702357132,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0181693580735353,0.59093909153617,441,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0247989506403918,0.591574286787366,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0191586137773538,0.59188441970076,342,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0203972737632316,0.592179367468839,158,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0267218523934234,0.593187269189002,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0229837077366233,0.59349289841696,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0163738970823614,0.594373706146356,224,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0182189739826389,0.596696011466393,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0166708147879396,0.597502774910364,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0180739419348449,0.601728089604962,660,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0190589517553153,0.601956039326025,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0239309003834544,0.6090930240359,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0175711886600522,0.610198630635651,41,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0159472216814335,0.612900907711111,157,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0944307029630552,0.613382010710957,533,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0181511091149506,0.614320741412371,52,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0172299788792284,0.614725724501534,397,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0183695834172383,0.615304012755894,528,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0182358750318237,0.615359152143527,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0166924787932693,0.61727838818801,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0161674209926645,0.617503122834726,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0171354755288482,0.617746430536652,284,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0254950546975795,0.617751350176984,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0176502241791621,0.618187156538124,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0196235442886831,0.620013746612985,103,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0175422779774535,0.62188109047106,361,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0176001410027139,0.622751217323147,17,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0254840891442753,0.622764671524977,443,pan-cancer
