mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.0779836294882387,0.215969558560867,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106532890809414,0.216954075532243,68,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0539892211843416,0.220071907269043,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0772667159545217,0.220298741229521,375,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0448899453496935,0.220309508080931,467,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0461470386991111,0.220934977973263,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0447485917549336,0.221010565202435,374,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0521015714564439,0.221696718263658,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.053774252328228,0.222162517873378,593,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0446786377185883,0.222410421586237,690,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0485119816084747,0.223779402123189,713,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0462506224365216,0.224412436280476,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0498614313052826,0.225366531460434,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0482350390358487,0.22554306431605,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0481970151713683,0.225890969492177,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0472023595967713,0.227783843873998,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0452577326778006,0.229136723095453,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0478201410695725,0.229726734473475,249,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0739588187722492,0.230734761598138,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0485145065393785,0.230742899306971,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0865950057905121,0.231061435354374,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0717543581909998,0.234531600701816,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.104131606993115,0.234810305982343,429,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105833498656056,0.236072645177536,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0490804146856348,0.236654652171352,76,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0402083934461645,0.237611064961424,391,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0537345756282413,0.237903225791948,442,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.051918036600087,0.238256602687679,106,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0494595389176862,0.239052818794029,478,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0613795157344545,0.239600704434883,326,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0711815067071721,0.240276928435374,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0498036944131403,0.24146918911603,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0472896187784993,0.241508463719775,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0516201202342163,0.242005559887237,549,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0467801158045974,0.243571864307522,206,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0467775915535659,0.244081101322271,441,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0529495929753669,0.244290212244518,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.04928116295486,0.244705019606527,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0615342357774584,0.246755280750815,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.071730356320306,0.246900756674496,121,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0535232427934191,0.248721314899236,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0469953177430402,0.253840289843917,41,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0478624841894251,0.25449778495503,477,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0483509701159867,0.254992289011407,418,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0507852531035525,0.255303862687872,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0664042191523089,0.257226473485239,643,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0469698313821818,0.257851799642772,169,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0670339359541275,0.258563873122017,231,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0419079508076846,0.260436883812396,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0504062037630295,0.260775277041202,575,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0654677529772592,0.260927917942465,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0473657381516938,0.261111227330969,112,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0459041725248439,0.261894831729832,734,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.040190363490822,0.261930139074502,530,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.130127023224348,0.266699637567453,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0546688389613257,0.26858067572545,191,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0485480994391606,0.269916698217968,484,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0443129555830548,0.272215648910592,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0460400868215563,0.272563713072202,623,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0416987634856799,0.273067893133288,382,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.069893506765538,0.273093598551874,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0671472514975533,0.273101259025085,463,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0471679303177756,0.274679061576595,559,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0464875664998819,0.276535989156292,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.056684694511969,0.276738855608434,12,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.046595792328622,0.277810824273598,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0443638937418841,0.278044660380693,632,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0384803903850746,0.278581208630397,721,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0369303383486323,0.279692199636805,245,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0439572570105489,0.280074380031476,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.045813702547075,0.283247760306413,57,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0991238205840052,0.285162441176477,308,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0468542953857954,0.286290490796587,80,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0643416549955623,0.286410378846794,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.047105991778664,0.287083218234591,24,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.047962954746291,0.287784114647716,158,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.042650902127077,0.289239493107021,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0435023556632551,0.293337415179834,424,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0408751002571515,0.29856811708698,619,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.04300348251342,0.299567466632922,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0580255030134264,0.300586981529036,742,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0411648093766531,0.303005644507416,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0372835113016861,0.304781907139291,33,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0388514026538806,0.3075733168228,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0418363588659549,0.308072178766487,301,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0430953240104949,0.309958699458547,60,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0428424738708783,0.314732439434917,657,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0873908154549039,0.315464666643359,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0433932267849918,0.315817267011323,107,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.05781183986348,0.316515939037457,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0431279678927297,0.319364976185928,244,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0346630131541103,0.320364519095231,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0383079504950204,0.322317644029057,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0410222603767121,0.322722621068973,96,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0374168894630291,0.324564235104448,247,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11071520579776,0.325472405355805,325,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0415900945994006,0.328556874141501,300,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0371711792144588,0.331032550350781,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0438650337068755,0.331084015870777,102,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0424621466563214,0.332959620502201,653,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0350009208002076,0.334100317097233,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0505399429066442,0.336679163205395,393,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0754132166749246,0.337775274887892,236,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0410538765502677,0.338402218855301,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.041515100797271,0.339606942988915,451,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0347166997050819,0.341740325358047,332,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0414370397469915,0.342095331075441,116,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0338753602058603,0.342148992914895,592,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0364261300607684,0.342458634502727,496,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0506340232317033,0.343919394367405,348,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0383921029679701,0.345862776807776,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0365927374151718,0.349534090636888,207,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0365574008197079,0.351625570573899,466,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0404463316106789,0.35208843841267,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0380739108132371,0.356565071499092,407,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0400726260475395,0.357574049235873,145,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0389123434019995,0.359319437668004,711,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0783061642582172,0.359851322940648,459,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0396240183148649,0.360418402353594,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0327960683265416,0.362134512962745,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0383155276296065,0.363371701570439,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.046485498008473,0.363408636517712,692,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0392648261987025,0.36525582201972,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0385886958822758,0.365762884275322,18,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.057236511304256,0.370155089448338,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0364880108625678,0.371209236504316,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0368887269150502,0.37313040037953,731,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0730655319071516,0.374136508269022,128,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0500209941813563,0.37431299033805,29,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0394215815652467,0.376085740398811,642,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316827626097519,0.377309324489596,402,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0314037043299903,0.378381725750758,556,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0345464590646164,0.379052131830489,403,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.129415691715684,0.381166131974222,61,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0333289616154764,0.384276209979585,752,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0354924464042338,0.384902446469447,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0384338647293708,0.38576409464965,454,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0311742690718674,0.386217189596332,753,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0367975987815534,0.389119329404924,110,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0320596027185702,0.393511793056052,270,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.070016537086183,0.399718128543337,586,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0316648527092922,0.401555593326925,335,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0318518135671056,0.402545197269986,614,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0309556624659722,0.406105828350309,723,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0331806063607296,0.407839287362724,481,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0326508846091876,0.408163815465389,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0488090321538092,0.410542978134874,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0498487134772242,0.410687223971527,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0504611770102804,0.413510673911977,105,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.105038163385499,0.414704627048538,129,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0325930663329407,0.418342353085532,386,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0327656360480135,0.418632822193973,547,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0442316490791293,0.421078248179504,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0328560365737359,0.422603381984359,497,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0319919320515832,0.423870632599204,205,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0426971176970164,0.42659131333477,581,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0295712511054144,0.427400702752622,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0333781839603617,0.429538181987993,475,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0654193611269514,0.430072127473426,111,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0343201955033529,0.430631052990003,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0515700590076616,0.43941645654452,232,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0477696309615499,0.442331697447651,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0334872469755736,0.44450220406407,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0483863023586482,0.445405966188603,746,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0239871349737361,0.445935879004519,353,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0653895890354659,0.447700213843683,137,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0330093905527833,0.451549271581969,104,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.032538338901982,0.45846873766222,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0329405694933733,0.459118900092617,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0255848268021484,0.462671303290974,687,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.045653942117583,0.463809367747784,218,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0297862146183783,0.464231736276299,280,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0318200014774227,0.465070913676621,285,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0294423832923464,0.468474120289733,558,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0433106380606426,0.468492608800719,599,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0299252948260415,0.468888309214772,408,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0304763407832039,0.469358455600775,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.030169117369125,0.470150775778289,351,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0310351872250675,0.47117985121679,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0294863337802606,0.471556001179747,59,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0321417551025982,0.471906163643419,572,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.044831556598435,0.472693545061026,11,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.028360041652776,0.475030331058077,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.028672645621541,0.475057236287729,36,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0380535523222889,0.478648981890312,370,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0254784913555503,0.478699957052644,743,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0324540431031288,0.48330784087159,681,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0311559390439866,0.483547886074164,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0437111185783099,0.486355706552184,392,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0901777050438434,0.48797042550729,101,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0300179000485947,0.488196075063165,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0296810111572215,0.490857749085104,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0298082011124212,0.491471146036402,426,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0280918912586714,0.492722752950883,324,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0294781774097508,0.492857639137456,240,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0591171725107592,0.494139372161295,295,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0274592300450899,0.495642454736804,701,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0373062219348722,0.496384060862097,747,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0268209267198671,0.496631071485389,640,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0295857327681205,0.496925267744134,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0359477957125574,0.497784856850613,714,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0269097697627791,0.501478023355632,278,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.02788695697825,0.505030106282796,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0295928015678376,0.50568809805148,611,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0227737650398166,0.506003189536245,736,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0277529838944227,0.510506629269765,719,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0288381257478993,0.512195975877134,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0274446494098267,0.515478980830172,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198501059870796,0.515621216885907,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0278930305583188,0.5157145050754,682,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0271215901629029,0.515987675311919,648,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0274967223916999,0.516127559836204,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0284784147849855,0.52090156048032,20,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0253004314490311,0.524171191160339,26,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0340187469561989,0.528140891894305,349,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0216844106137882,0.529453582607979,695,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0260568737099419,0.529457342019156,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0247694057217163,0.531774546021803,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0277566525879084,0.532329808758836,184,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0205756227233628,0.533913033642299,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0290220090740615,0.535646896885868,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0279484741352838,0.538085382250357,113,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0395565944934496,0.541810730650629,580,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0283550882356208,0.541915810729456,109,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0237628954580641,0.542269089007504,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.022132765601059,0.550293507200829,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0209730552959184,0.553018981164702,582,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0285598048383997,0.55323395738409,511,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0241769624433811,0.554062262220075,624,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0228263918373,0.554570749188938,553,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0244973707252323,0.555203503921816,479,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0515324115857001,0.55656191851573,641,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0193904120248368,0.557504549941245,561,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0216336211566551,0.557705499350677,223,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265677630603852,0.562366574360178,115,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0222919633990821,0.563524309765877,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0233399618400906,0.565871299009179,627,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0243128622591097,0.566457129250456,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0229990749036427,0.567277667149144,44,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0253197542746538,0.569613896322529,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0246170224393378,0.570205549578983,183,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0295890007503706,0.571192132738109,604,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.021673482773586,0.573354744520209,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0487600450489876,0.574467773714224,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0335101996747318,0.576248005962596,174,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163570581345463,0.576332394321719,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0217288897880068,0.580467494706957,425,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0220654207921346,0.580620697311968,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0261927363321187,0.581900810782047,356,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0212603122541242,0.582116799915788,211,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0345010829143302,0.5842668063518,217,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0221120187180198,0.58428156479895,686,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0472379342028457,0.585391542836607,151,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0208737255961006,0.587761782762274,400,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0347760259950029,0.590227359264096,97,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0335554662666587,0.5938355013956,88,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0330309424373456,0.596741412223211,548,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169913709664101,0.597536704783519,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.022463006454678,0.599026014326559,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0226021433053762,0.601232151395255,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0197792666867765,0.602389909160998,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0178690803709029,0.604988609471787,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.021870191196071,0.60541098804812,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0286836526007608,0.605705775075444,329,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0429848528446163,0.605933232449758,305,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0220151987010191,0.607067162886079,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0227888792564065,0.610991918275588,573,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0699441430417446,0.612700813729482,131,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0216177837890436,0.614625844633013,667,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0191550882472862,0.619250913235803,32,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.01705875999726,0.619980213299455,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0190695063836766,0.622678869727926,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0165999872613223,0.626055812544399,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.017427277347867,0.627250544182313,401,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0213160855942022,0.627788390585268,50,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.021217081655278,0.629324708595239,646,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0397601434261675,0.635545367941706,487,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0214525802295419,0.635774412039387,182,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0369287552180431,0.636831633667151,369,pan-cancer
