mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.117697606757454,0.255261377794134,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0610865452277984,0.255413373707195,599,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0529648289238193,0.258302118481012,394,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0360739496596649,0.259155173791317,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0447799105630862,0.259316830268722,113,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0559558370560683,0.261654577396153,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0815708467447025,0.263825198573002,487,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0395873966394479,0.26613188697605,180,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0597508860818019,0.273624397938377,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0428279967457549,0.27393676456589,572,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0424385190110309,0.274171364877499,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0409286173741126,0.276703967452995,52,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.040550191113504,0.278280566641704,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0345839253046553,0.278953774256186,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0384468719890752,0.279615787775521,659,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0400851882212023,0.280965048004856,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0333477937775247,0.282534251512394,721,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0412052626899416,0.282806298382137,229,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0407578791451376,0.283165299716908,587,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0581810697627643,0.283978374544416,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0387971271255083,0.284082968273013,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0381542955787931,0.284225874826214,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0836267383383208,0.288711335235548,108,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.034050808102526,0.289098788419116,565,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0507384386224517,0.291155212294629,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0379695243710604,0.291794477746913,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0458776158906035,0.292886599477721,544,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0485743375610262,0.293167464587485,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0365466104248279,0.293771156886944,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0391184151786935,0.294542797026838,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130731992022086,0.294794100695709,131,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0409100288647882,0.295036972155625,447,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0586860784460352,0.29534038043312,255,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0567273882368392,0.296312435950964,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0329045694795621,0.296443578263343,354,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0392570759609644,0.297045697531996,120,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0347557754310579,0.300026564630526,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0580679923662449,0.301018368895024,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0572168402216391,0.303704021480276,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0364438304824868,0.305232689249107,322,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0530230063439007,0.305707979729259,118,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.039139503594139,0.306469865740143,653,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0375993612264217,0.307206861235137,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0376205195595105,0.308347045244951,388,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0319252137574977,0.310832018521939,609,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0355632937667949,0.311633086355112,441,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0321759082151404,0.312074535379314,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0363372066182039,0.313894576559029,563,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0548021793188885,0.314181547052213,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0324510548757014,0.314824421526778,583,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0342981317838622,0.319046726822568,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.030051069919985,0.320691950273168,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0354119556036087,0.321418574946046,558,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0525004293487622,0.325046661522529,443,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0283748199855506,0.326905279670966,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0349517712353708,0.327121953579498,469,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0335217802010482,0.331623880625458,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0345433173748395,0.331757128278911,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0368249879492379,0.331793666568379,492,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0368315807397073,0.332435758208966,645,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0315288129719935,0.334162426997276,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0363736336396551,0.336092451294255,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0359493009520971,0.337979192653462,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113187521772988,0.339581835432101,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0335239470779573,0.344589334057356,465,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0335943946555455,0.346930273514036,22,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0362083360460467,0.347196551899213,145,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0320685585236372,0.347840851369589,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0348939673824201,0.348778914449412,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0356804732743732,0.3500560188193,357,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0505198423760784,0.351677434118414,746,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0359655947611523,0.351743118107386,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0330448291761487,0.352352392494165,220,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0325725876945261,0.352922772106448,344,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0305770062744328,0.354032295817272,458,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0302614185468616,0.354337842000586,251,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0340114002070214,0.354624102329192,424,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0382665921628664,0.355641472521157,46,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0305449970791979,0.35590151826887,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0302118929172275,0.356511929727078,518,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0526171123832774,0.357855036560343,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0371246687442275,0.360162640332931,607,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0343065205024535,0.3622177578529,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0339078698404215,0.362886796938902,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0310690710986649,0.363469489880095,267,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0341797286184465,0.364635842414822,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0473502639950471,0.364950275322921,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0304388071135583,0.365648254273054,213,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0349433234005815,0.365687998747141,173,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344970129591057,0.366167738164592,566,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0347876962675453,0.367371291988107,222,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0339680177370151,0.367731236687025,710,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0310599966310599,0.369863280900518,384,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0360046169415208,0.370214137617015,573,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0315614040186157,0.37124611943261,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0438448946762076,0.371853307697827,581,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0305976956219979,0.372869748212595,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0300607224148102,0.373890930665764,504,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0493380627002155,0.376640312361642,600,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0343190756489269,0.376659650348067,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0343398495384469,0.376677322593831,366,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0324730954412948,0.377383878929408,169,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0407686738494928,0.377717643627242,12,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.032742703663927,0.378134318194413,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0698091151539154,0.378592625158724,140,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.031440668699137,0.380579523170423,499,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.070409273687587,0.381063863651592,132,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0302628927076033,0.381718751800767,514,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0335524928653376,0.384211410725153,24,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0475917544134288,0.38445933852951,665,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0312227079463278,0.385396225046928,662,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0312431842955923,0.388822907295384,668,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0324532578537636,0.389167312964973,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0449568656596058,0.392398157142044,733,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0605647860166955,0.394165543709277,588,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0287862820268865,0.394662024136405,387,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0300518269397505,0.394973033165977,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0333249869445501,0.398030726397722,638,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0643658496735278,0.399836069857133,295,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.029056407803186,0.4005732999293,502,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0449595113078363,0.403513556780547,210,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0310160121772271,0.403892932652187,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.027527834065889,0.404774509309841,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0321345620299915,0.406590059484865,178,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0321253927474112,0.407926762043457,300,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0903524001855057,0.408796452749399,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0299885593654731,0.408858724555564,521,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0305389984611153,0.409519478515661,674,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0325060259498113,0.410627190786721,377,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0416395504054547,0.41141492776625,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0295342665381973,0.411698785314321,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0283160400183007,0.411873157685212,5,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0452216331455091,0.413553682242437,606,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0254435594698266,0.413999853725721,688,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0486925239450165,0.414815209325511,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0246018373986581,0.416125370600155,198,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0358728632743041,0.418459909952329,56,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0380367088054408,0.419808146952321,694,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0292638146793326,0.421561581289767,26,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0299939741167564,0.423616285730854,644,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0508124855048691,0.423913788541065,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0258906732670185,0.423968372067505,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0610251376574571,0.425877791875522,151,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0603265612778248,0.427811268937565,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0449290380205513,0.428597182185305,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0273582082314228,0.42863550584394,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0367033230589851,0.429337509230356,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0260352626828121,0.430189408958653,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0365676100635202,0.430781058083844,40,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0226758439271164,0.431392636357834,353,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0312592318293991,0.432484653376126,227,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0283264978513243,0.432543552627467,189,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0419438195292849,0.433630117253482,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294825291734523,0.435216418425681,336,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0286814609550843,0.436267341200311,475,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0471931492984712,0.436511609769867,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0249692904956914,0.440680680024159,430,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0290620380625539,0.44169217466916,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0414973192161347,0.442038598283402,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.026388506719228,0.444272532534729,619,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.029688278007923,0.444888826302207,20,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0276383301181287,0.447020217400924,66,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0286814080974146,0.44836057827526,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0223476341657387,0.452162580554801,238,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.032537934428582,0.454804459327377,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0267887506284932,0.454999366311133,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0255685637773738,0.4551730960226,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0278636438691773,0.456250852346081,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0279733950866212,0.459499104038117,395,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0553298894213222,0.462204133358422,305,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0283886517339805,0.463512635903175,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0253913445848909,0.467239849769649,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0403950080743229,0.469710253984824,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0393369448665712,0.469914162877733,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.210131498794545,0.470879709647047,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.026702143325553,0.47142588371208,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0370922952138546,0.472020053683053,643,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0238721723593141,0.473351853000221,228,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0333020754976315,0.474293480321221,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.026767684818448,0.475501405343549,435,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0233290829367731,0.476589895670217,363,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0262392196524315,0.477504643076062,112,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0234634690688376,0.478490437309032,509,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0255341883488934,0.480010170622957,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0252358811916203,0.480514358445529,673,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0265148447521302,0.483649313395353,657,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0295244027733256,0.486829931979341,346,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0242051244104758,0.488962119208133,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0356764396723901,0.489379895474507,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0221364005971818,0.489514335176831,224,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0869575319949894,0.49273957485528,656,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0261444278101846,0.494252662475425,675,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0288352870498915,0.494484366442014,356,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0207078525022208,0.49632056584254,339,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0229809374521032,0.496436011078879,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0224668810773149,0.496844136005662,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0291720939637522,0.4979826874341,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0244329905120449,0.498086840803397,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0191198040167629,0.498294484230107,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0214868723511368,0.499132619095479,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0260594856077049,0.499307498296478,540,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0284628761206883,0.500702391147736,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0366653433463118,0.503309638346286,392,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0233585141104308,0.504454246451929,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0223027168590394,0.507043734240684,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0363766488668505,0.507266780079959,548,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0245312083955398,0.509835530070593,731,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0227382202090515,0.509864314079558,661,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0261755347220275,0.512267702323113,182,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0332466727275245,0.512819750468066,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0223674791216258,0.514621862909537,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0213685605585043,0.515459211798837,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0228872725857602,0.516206147760543,400,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0217586837909777,0.518632001142819,455,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0211327841229983,0.520667555533779,317,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0210990570325016,0.520815396452796,402,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0244397076634423,0.521182012222678,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0233941299993936,0.521239069706275,547,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0233044570401096,0.521859188367815,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0240157836565047,0.524119074238094,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0228062070041953,0.525379481132754,720,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0206384436780383,0.52557191953718,1,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0237441259388686,0.528219986524672,574,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0241949055263314,0.528225426240309,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0231443850514854,0.52944810276384,448,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0234452837760449,0.531299069692805,60,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0237309482520858,0.539332658453449,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0236813751087775,0.539996569173913,285,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0210131751162456,0.540508226286629,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.022138708527355,0.541503768652528,626,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0334820388784863,0.541952902433753,204,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0218285799717967,0.543670729808144,466,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0219554858903966,0.546686741994848,19,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0214395765792278,0.546743326346203,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0213836886587674,0.548575021570806,538,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0462948001234042,0.549147804959097,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0213524395815936,0.550126330527006,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0324496177486436,0.550545055984762,218,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0477847574462723,0.553697436125051,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0211183833641622,0.554133093147057,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.022073544216116,0.555240392206116,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0223398559139004,0.556434903066873,43,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0198783333659188,0.558815646911374,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0302823833699103,0.560402266420936,233,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0442248671616795,0.560633201226676,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0211472862125936,0.560716130698398,319,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0436730899432519,0.564108881906855,658,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0302248786610681,0.5666699706209,261,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0204515067519913,0.569325309406184,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.019752679929465,0.570217542450925,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0182504496239911,0.57553540069006,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.021034723373005,0.575571599578717,263,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0220312623635911,0.576532748203286,8,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0637905319249967,0.577441952825116,185,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0202044795189424,0.577770413833153,715,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0333330841028575,0.578171041635209,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0204496223812147,0.578705129096033,719,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0201442798963283,0.579392805903577,297,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0315767892376976,0.581725475039514,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0191540589494135,0.588421504084181,90,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0204874797529285,0.591556475860983,2,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0195563054609761,0.592779164521288,460,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0198898500973429,0.59485784753565,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0187299579417807,0.594864676865708,59,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0277956011821636,0.598811795424777,174,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0286269303628562,0.599222999803571,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0288796446669777,0.599732669599896,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0185783448820857,0.601885982234265,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0188935035769238,0.603664356622286,648,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0196910287025258,0.604841310713855,528,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0185861297605474,0.60681943092546,739,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0184602728048986,0.607154681008916,307,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0393900274128955,0.608174684521389,68,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0279569566775764,0.610335734898883,10,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.019181912559863,0.611500067598148,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0192633837629266,0.61181823630358,135,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0184437037817383,0.612966657085955,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0274604783273376,0.617559513657651,217,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0161307388127981,0.619197047477555,371,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.023802993577345,0.619626843500576,53,pan-cancer
