mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,-0.0554968238690913,0.23091114131412,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0420082491218462,0.231241775046842,660,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0459643602626526,0.233565534109004,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0436298949848599,0.233723623544433,427,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0429330287775097,0.23424542369723,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0400151570969496,0.23504402626868,466,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0465364060664474,0.236496182233403,200,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.043549998279289,0.237964025922668,587,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0877991323266627,0.24127023167318,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0438855442255603,0.241827432728004,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.208177612851138,0.242285198556404,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0443039842411736,0.243743811355556,484,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0578373622795801,0.243763190115626,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0383746538058867,0.244886186201761,221,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0433388322279562,0.245218445916472,2,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0421718825023217,0.245580274176528,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0520882639914497,0.251190546966944,604,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0339931912264029,0.251601747397895,695,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0401440551723516,0.252607987360098,519,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0434755603692939,0.25271452121599,552,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0350632298144592,0.252932801694276,251,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0427104354201479,0.254690640330017,106,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0363886682521545,0.255903018552114,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0333722572539104,0.259634413268879,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0388183613146995,0.262141733373315,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.059788039697413,0.263830118263323,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0359665199825478,0.264355406549138,226,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0501950082108632,0.264388347282565,326,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.203366598249012,0.266356411383072,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0388331446212426,0.266404747334186,662,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.192838139008934,0.266766263630656,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0366072399823326,0.267012473659982,387,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0604682133795743,0.269091958588824,204,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0413380423729321,0.271738741150038,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0417019904992626,0.272945592499427,646,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0370899399436158,0.273658563752575,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0401119610357475,0.277948439592002,559,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0370130020845417,0.279625327173601,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.035634453535745,0.281874109239633,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0499043830327019,0.282676306851421,302,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0393616694193484,0.283447186242679,98,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0367319720628839,0.284891553253519,343,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.03818690110709,0.288591080602062,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0545891789643292,0.288745950829193,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0400474858219,0.289320699728504,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0773717281817381,0.289945075842043,172,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0425457937117147,0.291172647464546,148,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0334687205325495,0.29128015409794,749,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0358571163721588,0.291962152355156,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0356740759353888,0.291988325888787,512,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0387460195741225,0.296949447093043,593,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0319205663914822,0.297590869979875,354,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0474522118356958,0.298367997025864,394,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0385077281692875,0.298380814211095,451,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0534965151867929,0.300767197655384,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0360885290556042,0.303718606269161,177,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0493183759508458,0.304476129027698,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0366739212943379,0.304715007721696,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0326735983314063,0.306298811516009,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0333156417573041,0.306920500975741,744,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0333645485684053,0.311407189368355,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0359077348378521,0.312076264840029,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0375070922390118,0.313792234870832,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.036269681758004,0.314613987575837,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0348710677431915,0.316488173146326,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0352014665188396,0.316675560546659,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0318927033265384,0.317128623349415,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.131380220539435,0.317865483782689,211,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0516936886049468,0.318604334647096,606,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.178864388613037,0.321826899130159,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.17178865369624,0.322910917211351,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0439350377002028,0.325617485461887,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0353450607142251,0.326209259839068,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.03488970875931,0.329869610329204,525,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0361835435648773,0.330470315204916,117,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0305280880185017,0.333083841696958,152,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0497740610985095,0.333246093259911,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0505011712315081,0.333486091060335,392,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0319608883639576,0.335329819620802,32,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0325566461585547,0.335878855765184,416,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0535429693741464,0.33611293800166,143,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0373681730546339,0.337081557335091,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0496011129874146,0.342863828784186,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0328570950354,0.343390481566415,388,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0330564855263225,0.344284449291375,48,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0442636765173981,0.344743413837195,585,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0702078989634927,0.346575245372325,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0351817042713085,0.346589266488825,229,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0299831659615395,0.346664104606795,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0293755469110741,0.3488556860239,332,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0284327280578802,0.349613495000129,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0433639911210268,0.350474853028948,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0317763261001063,0.35048059583828,713,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0283027837843273,0.352398325659255,1,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0339529489822598,0.352820702125856,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.052590388690832,0.354634215475826,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0555245198812887,0.355239112809947,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.265795500298497,0.358373395776907,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0282779980139715,0.359837105722784,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.031500220792938,0.362665797744203,423,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.035097157526839,0.363565553794075,493,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0292724885644143,0.365952123855823,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0423841684834483,0.371586950839541,259,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0327369402046569,0.37278591861432,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0317343822073682,0.374042597002916,620,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0327053612650529,0.379650089262806,607,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0285294025900168,0.379833383577221,650,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0307884088040414,0.380559965494933,312,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0487075100707628,0.382881847161441,168,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0290194147774452,0.385192963940362,720,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0382798019961696,0.385326803452766,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0268621001164974,0.38728511588524,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0406328772375316,0.387416114757818,176,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0308360043081053,0.388112877846826,479,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0324481803525605,0.392896187503756,85,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.02961972908349,0.395772754696466,345,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0264189729902748,0.397127395525129,266,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0305606295036943,0.397263283280696,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0285897477569874,0.397524953756479,608,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312005562458814,0.402942074190012,653,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0443006687965647,0.403781521411159,730,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.15563397475315,0.406809198934525,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0255825044640934,0.407150658772532,401,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0296455690999268,0.408749232856731,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0274143538118873,0.410728300970654,156,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0426264329080393,0.411835361937246,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.023330261036504,0.411861480068527,561,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.1365033870909,0.412047792840308,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0637705374545231,0.41228666362754,471,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0289872297653391,0.412444644176411,297,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0302063178355625,0.412895082443523,483,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0822477998454817,0.413698155193296,325,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0369865423981029,0.414124246022923,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0273158148361414,0.414592886988846,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0290482959409273,0.416284346059084,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0250328892271301,0.417355395001871,402,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0298650771180091,0.420202464797634,192,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0300161403642986,0.42141775761117,222,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0444075671706953,0.422557568744523,591,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0401994816176861,0.423915438553534,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0306382767962479,0.426070547121975,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0297817624663979,0.426169144038477,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0289245112492206,0.426430823705454,420,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0548976946270334,0.427874266590597,111,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0415430888930569,0.428167053494394,217,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0291426374494455,0.428572085283407,127,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0424934556693759,0.428938811736554,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.036234495615555,0.429277195518662,747,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0260826040495025,0.431442821969153,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0252876112227619,0.433262056323574,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0285550338793614,0.434709149044224,405,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0261282818779193,0.437113791661347,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0288058031320549,0.439658110431216,457,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0289174344718357,0.441118378802701,724,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0390653517089734,0.442446173028744,746,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0463953667849727,0.442955701577938,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.135837630374505,0.444180580683848,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0405245125859329,0.448198897125079,651,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0245492127973881,0.448533495111165,383,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0258124402924288,0.448621578623403,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0225194488600642,0.453649416099052,411,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.033375019749256,0.454106606337539,527,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0269363457596238,0.455433734944906,758,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0256714751619721,0.455583124095121,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0236652896917443,0.455719759043153,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.138991366639259,0.456266875747653,311,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.140964358550014,0.457141615159236,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.103128201280286,0.457174153738566,691,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0252634714950516,0.458630332843246,547,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0271232105434825,0.46139329311214,86,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0258169021328267,0.462708466009878,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0256336037381016,0.463016777113345,668,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0384249516829936,0.463291041469858,105,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.120951334738685,0.463667147319738,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0269053149752262,0.465883877071291,492,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.137429356224626,0.46877081921918,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0378361434083337,0.471889349917005,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0365305343755952,0.47287047618336,99,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0263835949939083,0.474791512501819,165,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0357394838453448,0.475469486129721,118,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.132878986935797,0.476308277507424,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0242667575968154,0.477437613125927,19,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0267501193575457,0.478324752529509,179,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0361739383755285,0.478848476454766,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0272918080743001,0.479970700801709,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0267556497216638,0.481199934075193,208,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0256371325099608,0.481754754749234,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0238789530048003,0.483828019112879,380,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0253069746633151,0.485242213847299,17,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0218472525952109,0.48863597711156,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0263915755430452,0.493501012476805,113,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0242558862123223,0.494012287320867,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0310519790705709,0.494088736368056,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0240759057535041,0.496979673158291,626,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.10696513918595,0.498050376060956,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0235001061720541,0.498496671655046,510,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0366301350432204,0.498911600203375,685,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0248540288226785,0.499199032454188,336,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0953172583553885,0.499348807318945,91,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249872891230048,0.500657648967381,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0241436063684504,0.501704984930402,112,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0220212205586105,0.504377251459006,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0242041797282611,0.504805461024122,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0272015854205057,0.505877582801833,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0357449072745691,0.506451669292133,463,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0192151453020002,0.507585931843535,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0210320661465432,0.507986096083618,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0238672964590414,0.508418732006112,409,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0495595977660318,0.510280843595,132,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0240456831846439,0.512010130132679,428,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.023118556715363,0.512153836962247,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0480082836918646,0.516334171927852,641,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0219197738375194,0.517840294237332,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0232528188656183,0.518098539659551,674,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0200746273028604,0.518324957308213,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0221157098438344,0.519019010581931,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0241778771387084,0.520274819846295,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0242832411549009,0.520978225308237,347,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0223242513035865,0.521511054055612,284,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0249693854675987,0.523881866585323,115,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0297052604029754,0.523961421788937,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0214465834352286,0.524677077394098,307,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0207253810414576,0.526343490597966,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0202258532176188,0.526833336053874,335,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0206211323416798,0.52866349579873,614,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0218077564392413,0.531603100648391,700,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0193586340963355,0.531738837555808,82,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0217323388273442,0.532248147894113,469,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.029072177736354,0.53273035829115,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0285245525556669,0.532933389126144,234,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0232506284414874,0.533964315937755,116,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0274178218094643,0.536501677783953,461,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0404325523225296,0.537333046079796,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0208171889678989,0.537745246440508,403,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0254652288363366,0.538473297930438,534,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.019400521661738,0.539843474442318,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0228892232204493,0.54006199883782,728,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0212269995067422,0.54308739308694,381,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0184399124344647,0.543579757272515,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0186820485849999,0.544390486988886,317,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0201038072825088,0.545111624546538,680,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0218789964093173,0.545415998538029,712,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.021853411594198,0.546219037780159,149,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0195776786098039,0.546688165323542,368,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0321924433578285,0.549075940979475,599,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0219124065851699,0.54944750816831,52,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455480040464794,0.550349562743171,429,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0324289020453205,0.550753411929207,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.099603069458264,0.553791949108272,630,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0188897223551359,0.554124968626152,615,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0316818227725938,0.554693057317144,239,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.023022017671851,0.555058902289074,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0207489889522661,0.560487143085009,597,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100292507720557,0.560836978988107,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0236857612108491,0.561383176962537,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0287834047681011,0.561559524877615,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.019712066807038,0.565708832949235,621,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0217159635550235,0.566774594296557,55,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0255059472102109,0.568551649578008,348,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.088639421690523,0.568906216964732,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.017560932066611,0.570672304168319,33,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.01952728428898,0.578626489180784,624,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0978502783934236,0.579068346829338,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0161596986095413,0.580788099757548,688,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0290967392546095,0.581828497708012,320,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0178519056954448,0.581831865239986,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0167962865479767,0.584953540103836,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0191910156544798,0.58536703281683,280,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0197739821969435,0.58652017357312,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0163989981659985,0.586738541633262,592,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0198208716176185,0.587129732573546,119,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0984652311354495,0.587181308283663,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.090757850062118,0.587665399424748,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0262567274304839,0.587810874267137,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0179828584316909,0.588859238964913,267,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0173126794316236,0.590770761772721,337,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0177498511062773,0.59250285401672,207,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0206827369469278,0.596267313162571,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0199570651309752,0.596666743700043,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.017542920713814,0.598503833684287,223,pan-cancer
