mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.0480336222322791,0.23514151584757,710,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0453277146580661,0.236469291541064,351,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0486773005842923,0.237659175082663,485,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0429506894566446,0.239155114764089,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0427827830311461,0.240843444400228,296,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0424255409605021,0.241766218893054,425,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0417721994396078,0.244229826990071,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0449144758074965,0.244948320354256,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0456042719797933,0.24512190448977,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0450808417645012,0.245320834489431,475,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0333507203644347,0.246275836466251,353,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0404620210617092,0.247860521893584,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0460531373806211,0.248020278929092,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0463638262312863,0.248281207091918,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0429570523327518,0.248917608618975,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0469815732150126,0.251144802985023,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0654161574460794,0.252771011819025,88,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0417923268952809,0.257726177863277,755,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0426529786273964,0.258420658258324,480,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.040955504939268,0.258879094648373,634,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.042696781682392,0.259484206860107,279,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0415300918177821,0.260614840852901,423,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0694376463633008,0.261324841306677,665,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0391682397167563,0.264948222105263,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0374617223074879,0.266331165679366,25,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0403529645223792,0.268482947824466,547,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0776292791173985,0.270343399580251,9,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0401618884306066,0.270568357879066,514,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0637908184706044,0.27092776480799,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0459778379363432,0.271479802528794,240,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0529014455943362,0.273074261083492,191,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0451773250731487,0.273557872141586,637,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0399791208811123,0.273986040927045,243,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0367100540910339,0.274062656112481,467,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0376072134353246,0.274776703162765,661,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0410831157577669,0.275292330476292,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0686877506430717,0.276250145590775,375,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0396119081099322,0.276996859248684,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0409623495059666,0.277266614082917,558,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0339770134547158,0.277476783585842,73,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0518169725865069,0.278064382061843,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0448351268992789,0.278383697368298,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0452450164306595,0.282008594177941,200,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0435082476067171,0.28266503710776,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0418042793539963,0.283861855662699,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0442356817513012,0.286537595342627,362,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0401905930143103,0.286644610457352,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0361799574134626,0.287580238628474,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0382063836136837,0.287789826730956,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.305671896538409,0.287875749445375,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0399897612391896,0.289826499469636,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0567722357081074,0.29015994894269,122,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.039192129469514,0.290958852492176,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0347425208032843,0.291145105436873,721,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0370833596301811,0.295660960329267,523,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0575030539201294,0.298878329714091,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0418114519001332,0.299546412681279,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0802034393071802,0.299863483053509,429,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0360077684436948,0.299987753954207,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0384711273386774,0.301815096982262,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0360559147558424,0.301819379815101,750,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0546662824011735,0.302857651721081,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0376704770263309,0.303808119387146,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0354296107850936,0.303954583576276,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0790008048184253,0.30466794752319,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0826194003013813,0.305112757117499,390,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0419391597945893,0.30523103589983,181,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0432383211523741,0.309827508008985,109,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0361532822815737,0.311473411811847,22,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0322893108803269,0.311530557018595,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0578775528975212,0.31218703362398,217,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.053031752504996,0.315865001335679,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0413137740313154,0.316006378228449,635,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0571863608635351,0.316633404455229,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0361665438763709,0.316981062025638,683,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0344065608346985,0.31991868955661,270,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.036722571913713,0.321331301628382,465,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0486366565793323,0.323689305159924,747,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0370254361598581,0.324708715681004,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0392971800459464,0.32657091290057,633,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0367811937371938,0.330159110971571,631,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0302342485451028,0.331404316607265,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0582950628979199,0.333445630926614,54,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0394787539082286,0.333958653523673,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0521837712825342,0.336040697619095,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0348102312061112,0.33607600564392,207,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0326049469767058,0.33669296578998,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0336403217701382,0.336936995834027,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0310853683302359,0.338816679857956,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0592699327211716,0.340931609714279,45,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0329923827564056,0.341217905062637,226,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0337578424885039,0.341456709924052,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0365157198464689,0.341517707170745,478,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0441587750420763,0.341535092778827,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0339748511150511,0.341574173309369,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0463034863266873,0.342191219670284,433,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0738522971092651,0.343026032292264,144,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0381294326945898,0.343382306742244,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0663142806301139,0.34756621960348,588,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0332274957916124,0.349069873252147,613,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0706898106493279,0.350200317639816,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0327056461131574,0.350666958274404,63,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0354996369428642,0.350940771101136,706,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0331207746498217,0.352267148251085,404,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.034556146306877,0.352740399737934,290,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0721202712564823,0.353784957109612,134,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0275664742140056,0.355531133987976,264,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0334565161296907,0.357207531517677,189,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0610645168566183,0.357364077407939,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0441981396343554,0.358013390260353,348,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0361084872647776,0.359193594497809,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0324384358458414,0.360283960017006,455,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0318829929410558,0.361041772282219,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.036340629373933,0.361539221135432,336,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0309851854499886,0.3635844268711,696,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.030829449659153,0.364603912397465,338,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0366313376680627,0.367181424304412,428,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0340886584296441,0.368165635830551,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.030193688178703,0.370370164849737,690,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0302885898422872,0.370863927693254,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0285318308072798,0.370973695299515,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0294828923666223,0.371161657904891,753,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0299690679122162,0.371985586353967,133,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0346852035727215,0.37222865469284,141,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0269567775796484,0.374912848037017,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0351672860620307,0.375374639869013,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0347845540695181,0.376077246575544,193,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0504339220831234,0.37718365881508,392,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0331080973393347,0.377448199627423,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0527371078170572,0.379427849022223,399,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0337572399958972,0.380545091548108,460,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.034230607970521,0.380626685319975,595,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0327951003161362,0.381783122272701,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.03052788243168,0.383198218616206,272,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0617953633707224,0.389092660718469,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0324396229243458,0.389474282848874,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0325302816266411,0.390524399858886,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0382746889358648,0.391403817824184,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0291845980114922,0.391585352391956,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0331219011008063,0.394725816238592,750,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0683717284018632,0.395322360733417,108,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0404148386338465,0.397922722520469,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0302395572130306,0.400512705690391,466,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.030336928872032,0.400927131310181,350,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0303445353112527,0.402029753552592,520,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0332317908484681,0.402136670500878,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0298403779231728,0.406940280384506,720,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0339512075235286,0.406992078594924,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0462702147504723,0.407440823747283,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0301740018293008,0.407474957263584,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.025658408454194,0.410965730434621,391,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0328351112984158,0.412064416537842,107,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0457628916185306,0.416022320971903,735,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0273578676451404,0.416692739919246,565,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0326309025547229,0.418999515573777,653,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0320941784118221,0.419643695122486,120,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0369112612569548,0.420608840804188,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.040512807708667,0.425866520869258,707,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0385716280413026,0.426824444106581,694,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0298980378776662,0.43353747609918,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0996824161747028,0.433815521384201,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0309408687113196,0.434232748150039,119,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0396694621261688,0.434793661091025,714,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.029433612930115,0.435583463337191,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0305979380556816,0.436502030312228,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0283227874670621,0.436919164179737,5,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0474714271255035,0.437624054618439,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0274882973797924,0.438293587300196,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0373257717090009,0.439360755399079,581,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0259879397043927,0.441896281516896,749,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0462112011540695,0.443142249381513,147,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0249021334722102,0.445846020812211,411,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0408744985351151,0.44610834917605,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0269777162473884,0.446281889793621,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0390629475338636,0.447482930922897,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281715990229749,0.447673222673271,462,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.047006943104262,0.447990442427325,204,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0290840863666246,0.449047613272431,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10618252837354,0.449118407105621,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0318237618990139,0.449795451755998,442,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0272377875238405,0.449893023698164,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0310916367192615,0.450857845049181,184,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0259173330062226,0.451193575901089,214,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0298370106757985,0.452679374432873,149,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0299471153651708,0.454977547934764,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0283072872510523,0.455128558032871,734,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0302368677714141,0.456443313013664,607,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0317191161682724,0.456680102326096,751,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0245258445232746,0.45708946735898,82,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0430395943543006,0.45979831793286,606,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0275173769594459,0.459998545911649,188,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0404705937474402,0.460491336329462,49,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0286371898668895,0.464772122262065,197,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.054939456357811,0.467385277680805,83,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0433851819709541,0.46875917133239,174,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0281361904802576,0.468880623264375,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0246567070945199,0.469474638264162,654,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0262367487876511,0.470187756386476,446,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.042297246741463,0.474613804604144,600,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0246973543781007,0.474881216785912,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0266736788755426,0.475121052620179,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0256976343848444,0.478808077534989,384,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0255644325955393,0.479442188618438,206,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0231335899535344,0.479953086430153,1,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0277641482404852,0.480516491177574,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0351492082286622,0.482509834550412,394,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0243066270260245,0.484814636016629,363,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0277732143149756,0.486517912021532,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0234472566922266,0.486846567510426,224,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0255213404141253,0.487000450771925,380,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0253949531243972,0.487100861042665,502,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0347589114563941,0.492988768383662,393,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0234475431155962,0.494343059110162,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0249498147715645,0.494738265506525,512,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0272588008453681,0.495895439054945,309,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0243465057173819,0.498322483472883,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0227531305277273,0.498505048803292,33,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.025375578980341,0.498965828338423,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0275568793788339,0.499563030882159,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0254954645235718,0.501784232110708,563,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0423344699307727,0.502401603157871,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0260950080179272,0.503100390764159,520,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.038724898722041,0.506917500050459,531,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0255060809848739,0.506987236288611,408,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0331532172956611,0.507303300927439,585,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.024131928868026,0.512400954889434,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0262403574566285,0.512969534328871,528,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0249354008633822,0.513573032977432,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0244462842249121,0.515789320638546,700,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0224336344631959,0.518750320176379,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0333790492447591,0.520147175387377,233,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0379237297835378,0.520450875977626,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0259017790849429,0.521894064559232,611,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0258804550403156,0.523365805366917,728,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242847812723201,0.5235597899584,567,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.022118776772183,0.525193939204028,708,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0250623132718001,0.526617246975167,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0250427372064549,0.530743211167993,605,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0232247343070409,0.530852195563358,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0220041551877323,0.532682194974238,757,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0194337850031521,0.538791007996686,190,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0211312604933796,0.543536382153307,211,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0350346592871297,0.545710091446142,730,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0365232922437873,0.547592435105521,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0317677212867471,0.547824420789835,261,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0444966561981355,0.551769795321824,124,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0212375370540612,0.553066365809878,364,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0210918245794405,0.554284236138793,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0211918711779839,0.555561928100906,474,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0215190711974001,0.558457696330001,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0204130150662673,0.559215767335787,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0209697800602062,0.559521271976102,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.024273486339418,0.560231641474056,352,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0284019877973755,0.560729379581024,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0848104676955463,0.562172234580593,131,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0197391630687207,0.563607970049899,371,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0211009637412676,0.567504316405439,249,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0280697233123634,0.570155316491761,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0199578219936142,0.574667023197824,220,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0177023056379341,0.577015242272976,202,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0286770573403871,0.578591436390449,564,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0442767873919353,0.579295270198361,308,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0188896256545303,0.579993255527725,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0219715987192942,0.580051609608284,674,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0326837289042927,0.580284712321568,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0208976140474238,0.581526683793657,617,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0232059208676842,0.582107113135922,115,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.1684079958066,0.582336344598266,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0279737753324497,0.583012715163241,370,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0218522666351495,0.583063847450517,165,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0192168854670915,0.583881566676382,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.021241480949879,0.585670652273481,719,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0175054024639237,0.586529992720819,592,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0206842382918644,0.591579817680509,448,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0200890382239981,0.593134179143538,410,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0164111812730704,0.593335336426917,577,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0312557543578118,0.593440347709765,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0293172871861699,0.594577686713735,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0227434540221737,0.595457815016018,652,pan-cancer
