mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,0.0467585170155499,0.221462406634601,645,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0476515773726616,0.223073227297055,427,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0493650390446147,0.223185715274296,470,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.047569957440985,0.223417003813266,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0468278865412165,0.224120240177128,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0488326913611547,0.226012370968082,616,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0419142893415635,0.226448301537725,383,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0964564127025802,0.229414670583582,429,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0411446291811197,0.229830413636585,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.041458389091537,0.235264190770254,474,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0464477614401019,0.235849173064797,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0463707129594649,0.235911970900157,321,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0753760215799188,0.23768759426923,232,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.050416387721781,0.240456889687794,681,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0474519482505445,0.24111191654927,454,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0417647322721749,0.241668327611336,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0414820614022642,0.242145755110645,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0419036982184664,0.243106390421407,521,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0389508594751685,0.243109043922196,253,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0580178595262394,0.243214161973594,394,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0349315788929883,0.243554684132162,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0408441881160289,0.243720390372698,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0403130320780817,0.244663926402687,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0921024122412114,0.244949618178297,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.05978495695836,0.245319903208567,689,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0414994007961878,0.247360353884922,466,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.345177700633669,0.249336995289065,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0467044215759141,0.249646053049073,638,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.343259225112573,0.250863216636954,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0379378322664682,0.251003359541488,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.036920269987742,0.251089948636211,437,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0580235865391123,0.251891741404104,585,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.062094098574921,0.252087810731955,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0561206197027494,0.252683422580037,581,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0375296455471726,0.253092776186453,401,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0397697821710659,0.254294575046563,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0819902922846077,0.259422613939435,142,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0353226243423785,0.26110572671979,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0433309955841604,0.262157889642481,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0400272581390133,0.263123395477643,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0458858011965114,0.263313082472108,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0654504257546744,0.26359343815716,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0916585831954706,0.263656776137783,132,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0380524863516106,0.264446626431985,335,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0542813941997092,0.266819489467921,348,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0367331243340104,0.267011072757666,133,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.067188793400138,0.267022583170486,139,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0629711630982737,0.269536987635908,217,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0542871779011858,0.269952488336219,393,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0496823548716957,0.270330093609248,534,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0411266154885015,0.270830491966062,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0396047791119284,0.271229608449321,7,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0440049669114493,0.271288148462661,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0458886760088603,0.27208821522727,442,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.169934066456102,0.273328383569144,630,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0418108692363128,0.273568773794044,396,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.037560094959676,0.275686206007896,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0619290676729612,0.278319499202629,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0541297272987366,0.278948363917613,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0431285399675461,0.282519663154121,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0409763368288803,0.28270320984563,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0353568466250669,0.282899671344642,753,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121159199868665,0.283063811189361,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0378952196297784,0.285938049298787,59,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0380343531494547,0.28699096218869,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0596671500587947,0.287091579140659,643,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0396257765403723,0.287202609164468,522,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0388860463917639,0.288577540112519,188,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0405021161321524,0.290875999471443,719,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0414089179195029,0.291163829588074,395,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0771697340299126,0.292715083761893,588,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.170756842475427,0.293707883506794,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0370623667715215,0.295459838019648,550,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0529051228074013,0.297225990496316,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.036415178575572,0.297451453130703,226,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0572912730027367,0.299872432715014,99,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0405858375714612,0.301533821119122,98,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0422668704575409,0.301835189156125,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0466686532788744,0.301870209293114,291,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0387168800836713,0.304007710521978,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.035589035772078,0.306019882392877,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.059935253634743,0.306611322610742,67,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0381778457966928,0.306688423303304,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0400995334258332,0.307491843286555,710,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0602098942737274,0.308186800029109,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0481102498432573,0.308436529696621,433,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.156425403468278,0.311324278046057,76,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0580777706507562,0.311747823606206,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0539511762503955,0.311756644263994,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0408760736304596,0.312747340770781,655,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0347476928619946,0.313215286169172,615,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0542670725055658,0.313673546597852,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0410033917619774,0.315802936195213,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0312119253559857,0.316113812282373,688,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0361290123457385,0.316494465160783,551,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.074176195691604,0.320983443354064,111,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0564460618089345,0.321082318352211,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0376520734181121,0.322002972530902,89,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0419714792822707,0.322613813566704,200,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0393388262781328,0.323944496711188,80,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0343069623625001,0.32440823887691,729,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.170843789000766,0.324467105669108,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0348563712479119,0.325183740686076,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0774845669567801,0.325184566622467,459,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0391364266058451,0.32558804153133,559,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0365492828286958,0.326000480397565,700,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0572711535916174,0.32622333330865,239,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0556302119416966,0.326339677940821,571,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0358407430360794,0.326944962657985,237,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.031003021215773,0.328879970200541,202,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0546825563390898,0.32909092106412,735,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0389271863459102,0.329812882922687,8,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0554086965467685,0.33192193510608,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0396291880811987,0.332746004900155,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0780382781774827,0.333024920868186,126,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.034172802753893,0.334097367320229,364,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0568925222733385,0.334306656165641,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0810922727799657,0.336509302302703,390,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0374408350180109,0.33723860342601,594,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0345165876653789,0.338344775624441,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0354274700451964,0.339164813429009,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.046341431990981,0.339954732655606,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0320206654056732,0.343900514722691,152,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0378272164806594,0.344090949467893,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.046005640884279,0.34520797732243,527,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0364492108326072,0.346622583349106,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0474165379765222,0.346967774246474,40,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0322283090191283,0.347468357669354,214,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0351253299254389,0.348170063788723,41,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0369734224575997,0.348620446037635,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0347719612692903,0.348670206556781,632,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.035816392990092,0.348752654986458,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0308119997119924,0.357457731351988,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0356703612655501,0.361957305906963,405,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0347922106960807,0.362349684090646,187,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0278272810097533,0.362522033067073,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0331871350413001,0.365892291798814,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0363156041772374,0.369745957530218,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0339719510594718,0.369799738912479,407,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.257416043156662,0.374286808724285,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.148766282022442,0.375122283858341,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0326886759744527,0.375192660294872,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0285633088885526,0.376748592524948,582,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0278362304640811,0.376892735483986,290,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0275751291837574,0.378854852802873,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0318110821008583,0.381391783508437,720,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.146768331540784,0.38164864009777,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0311257477255255,0.382883163620855,425,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0299148880067942,0.383425226002256,63,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0309777856884084,0.383559510605732,156,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0508489491618715,0.387317059837242,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0318464820945905,0.391374445529619,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0246472656622972,0.39190463953406,353,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0337843012454238,0.392109989261173,165,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0343311626957075,0.393879667404851,222,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0344364442982082,0.394365507767527,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0313643824620503,0.394574508056705,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0324573622503816,0.396421793431039,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.031232775838349,0.397232842029325,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0299406160369273,0.397479509848305,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0490563980876755,0.399628667444292,255,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.033649268245469,0.400790630695409,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0327051263708655,0.402028816268347,682,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0654566224944927,0.405465311793827,164,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.120894651873028,0.411096359860561,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0314762469467354,0.411691695524709,112,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0298008085557392,0.411756984954744,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0634313023885781,0.411806321849427,305,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0321898732220008,0.413024778052629,135,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0593485855614282,0.414373342535406,236,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0293810621722263,0.415988467701313,195,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0315866444069777,0.417841007041225,758,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0634184020143897,0.419695549677066,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0404344362837084,0.420641777639183,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0319581123515175,0.420831429865678,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.036324961224032,0.421668341564181,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0287071427155149,0.427069796885732,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0333174604194746,0.427401779684709,115,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0285140191084705,0.428678440735284,275,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.240481295458625,0.428698379939844,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0312888792262496,0.428965765780876,120,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0439772470858843,0.42916988627457,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0316332489261099,0.430522237118911,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.029470258901611,0.434156450767467,28,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0293289964524135,0.434470114427864,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0284462339518033,0.434578406023183,278,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0301272108105112,0.437412630211789,125,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0293217184208232,0.437960672293775,648,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0260651975158931,0.442237711135443,696,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0377380918981521,0.443779406460777,349,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0239597935754885,0.444012321725054,736,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0319284782194211,0.444614520125534,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0460651740665388,0.446695546572791,375,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0248803672614152,0.44708890100003,317,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0280208302345743,0.447597712640164,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0247541046629566,0.449239182719793,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0423583243749055,0.450273879535734,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.029319869137343,0.453309240398446,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0307793453116301,0.455683658982057,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0261719991295816,0.456599086562869,322,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.057458772480489,0.456716415856211,487,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0244444654143226,0.458062028260153,82,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0266389589501776,0.460170693868935,5,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0427468336213478,0.461111443815439,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0391345004001215,0.462878514361255,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0254411445706079,0.466454633938583,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0243397642812059,0.466853064317572,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0279967690732735,0.47201465146783,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0333345099488824,0.472050867226908,334,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0226285850893964,0.474753141909561,259,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0268417030795598,0.475307096998216,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0245167002204513,0.477091702755009,272,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0247989081308549,0.480166244689192,523,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0247672101127734,0.480493641929387,496,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0250729990900541,0.48085825235409,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0263534232694568,0.482526967367276,537,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0273249552182823,0.483035829497286,60,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0255684117352272,0.483931732074603,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0344452783568848,0.48525930921485,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.025878753193064,0.487381596072484,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0281737678003068,0.487577497863743,20,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0440564271731233,0.487916395528587,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0254835199794005,0.489490036347674,249,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0286299728528963,0.490035202806862,241,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0228165075155163,0.491123254485385,224,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0523479717357883,0.491390552491983,128,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0221093505709301,0.491753108431334,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0236673590230934,0.496978625681793,613,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0246999548124887,0.500439091250937,386,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0333579940056229,0.50074179808934,564,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0256241642605003,0.501340203787169,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0388231896100326,0.501422865043358,730,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0244926706662622,0.505553348358155,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0235787931290638,0.506220866226824,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0273218050035751,0.506519220414801,362,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.027247617967423,0.507957333307467,71,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.101242091823476,0.509237910223122,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0240012419858315,0.509258572420971,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0264842248327003,0.509386720740728,130,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0265368091983955,0.509427834013593,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0240269177206063,0.509455676677705,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0225536851300717,0.512787272358399,365,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0224853930195004,0.514533041166261,382,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0209868599182813,0.515017537256724,583,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0240106940737259,0.515362398112411,598,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0245422728115957,0.52207780088671,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0219696911889045,0.523050186882155,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0255586859984899,0.524603557661148,724,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0234199372654302,0.528978010490508,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0244450624580188,0.531361144763918,52,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0373046835795684,0.531444244668158,399,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0215515971417713,0.531551338022875,676,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0232133562978984,0.533096113208411,734,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0204658249627389,0.536572263487825,328,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0207735815744778,0.537327618424656,371,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0650309368862217,0.537844617173737,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0209715005957982,0.540902567367154,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0188335335292323,0.545227555792221,391,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0247333458702507,0.548275845601132,493,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.023201115146462,0.549378473492332,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.02258379830823,0.549397296387783,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0245216628153266,0.549554904031519,495,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0215856913288,0.54971820116291,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0183849800025327,0.551365845490065,494,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0233392035656664,0.554015044000031,629,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0200939901733248,0.555613587013576,301,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0208648983886895,0.556684624789772,307,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0192963299297217,0.558090736549727,354,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0175891604894556,0.55809328152939,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0332957585163022,0.558619043121393,10,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0299550594682896,0.558874204795936,742,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199032990759595,0.559130031470892,670,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.022045428958796,0.560277447412509,478,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0199223875766761,0.560808907151479,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0208081640956025,0.561414889069411,304,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0233783486070321,0.561761776482313,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0221073810475214,0.563811679475054,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0195458419990124,0.573473116568582,744,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0222533332408586,0.577079475320392,50,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0223900552945495,0.578292048031715,289,pan-cancer
