mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.0491878693844128,0.165741580466683,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0529876033128086,0.168371068974945,605,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0510717572022114,0.168483346906079,141,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0458026400958666,0.168557529238836,374,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.06748649685166,0.170308213098111,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0494188679386971,0.172830179390013,626,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0767119320895592,0.173825981721507,548,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.191182206408069,0.17426454730475,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0495164350767412,0.175463822041948,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0448926256799065,0.17627411655642,25,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.051300728201283,0.17667804799259,759,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0404937314482758,0.179048775683296,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0695275175312443,0.179297149235067,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0508571452402315,0.182318334559093,192,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0489148955027273,0.18286247879855,424,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0486060427359575,0.184355627737831,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0486743409079029,0.185473886533702,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0495003293078841,0.185905243955503,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0382051895284397,0.186413719185443,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0946652800323584,0.188862196310769,171,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0796217237389565,0.190417603383376,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.219095887418699,0.19065916728437,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0435131064398457,0.190793187054528,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0716466163022864,0.196425574243678,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0735267097829674,0.199300801143594,375,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0554657549791604,0.201671450877071,534,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0472627633951785,0.203518872365009,472,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0671734788910715,0.204038058629878,162,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0469936663096478,0.204058716016053,490,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0477202863762667,0.20454874701795,427,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0404869976995542,0.204839034541088,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0502467374205475,0.206066353013299,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0380838757180238,0.208963470903901,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0470208027961737,0.209241518516975,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0480075681552864,0.21034544060722,2,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0456046450774615,0.211192605477622,351,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0488368358849678,0.211287111436675,208,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0480367720116773,0.212908959451743,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0445223407491667,0.213083614920097,561,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0490720010243396,0.213353719782035,495,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0388716242421234,0.214905436796668,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0582636661409547,0.215163214424756,348,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.171372228007571,0.216559873250127,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.042673802512296,0.216858859651638,514,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0697414742254666,0.217603811517216,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0458096481795109,0.218313335188459,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0457469252050181,0.218744917945056,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0457255486403242,0.219628932541101,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0492885785230098,0.220471557199282,241,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0425035465735224,0.220499370188196,553,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0436662949938275,0.222778228355438,700,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0664967043514528,0.223528815224934,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.039779821791466,0.22449389969767,152,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0596138030455658,0.226070572831264,694,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0432455313683199,0.226431688591305,659,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0435709271844003,0.226723874077476,48,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0420474309127311,0.227803584045354,512,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0408561267434177,0.229784322623705,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0413565230921937,0.23183936355773,365,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0422810738149224,0.232457267968519,404,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0463256733322732,0.235726208360148,540,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0788264276513776,0.236131234129958,142,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042938415452337,0.239110831680845,423,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0453049396061605,0.240149035380891,724,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0427748844466936,0.243683392595563,731,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0580974976422064,0.248779590578303,329,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0835750305643602,0.250156726105433,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0403003145298739,0.251577782327994,344,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0523744025807432,0.252403315490782,433,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0573945216234078,0.252419151206489,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0821875780736001,0.253447237302711,658,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0414532908060249,0.254010076740671,444,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0390032558217361,0.254346519540292,156,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.04556322336577,0.254975240845659,182,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0382457815406205,0.255384078352235,523,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0627073730646647,0.256375034388992,210,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0422078512772855,0.257858731551821,324,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.060378565571273,0.260474067025467,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0758591223100982,0.262798265295969,588,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0352415685996097,0.264894371428618,609,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.061604515241625,0.26580288938562,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0424180021388001,0.266297401784506,594,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0434969899432773,0.267862440024828,159,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0366484690395586,0.26814832603177,303,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0614533476139587,0.269166971279573,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0387801187734071,0.269786730396467,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0484740780712802,0.269985085385649,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0383778348775369,0.27519034837651,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0433345897595991,0.276317445565622,113,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0390351876757727,0.27845388949452,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.18782370730052,0.278681347289324,419,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0410562246904549,0.280592625300482,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0398134621856043,0.281436334890948,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0426596104855636,0.281605693332006,71,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0380559300325458,0.282178408505637,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0797021403429279,0.282779753969044,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0422082251561982,0.284656004801627,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0392215904242037,0.288666019380359,169,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0564330025325924,0.28896657023806,643,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172179110912433,0.289961062011581,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.039509645837527,0.290202274130052,299,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0590352149734031,0.290719762604754,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.040756943692133,0.291372668459736,611,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.17157951213051,0.293016425712867,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0501385719474788,0.29338730046843,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0406223747894113,0.293483844185393,178,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0385685162283435,0.29442033365625,342,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.178387525584445,0.295104021655858,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0587396847243491,0.2959556330795,239,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.161347158136094,0.296994740007948,255,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0358581998233388,0.300105561583512,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0373265434242175,0.301229554741342,622,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0373985312037529,0.302218801135025,598,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0396359910148796,0.302676254384574,675,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0379642371358136,0.303140883821382,381,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0377686182122994,0.306402277277676,479,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0484462532609996,0.306836290912694,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0521307292593999,0.308902279940962,261,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0366390286527899,0.310357738536046,26,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.17447208562346,0.310630072872006,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0379231378491608,0.311925812788163,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0378773406925222,0.312365012683347,52,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.165169362419569,0.314446297846046,630,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0386629475985636,0.315888170176834,288,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0374530379408673,0.318302867799223,435,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0347287998312101,0.319394219965219,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0339032297711619,0.32069926662539,226,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0356350072812108,0.322083797511643,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0329657667937015,0.322122683001084,274,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0352825259690538,0.32309188155961,558,pan-cancer
mRNA,gCSI,bid1870,AAC,0.054932883118118,0.326035790381038,78,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0335860573345063,0.327108725632846,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0387422677858346,0.330154695493788,227,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0377850805447572,0.330822751408896,80,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0352272501892071,0.333664359076414,407,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0521918466527557,0.336429247292098,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0343712586188175,0.337126619885951,41,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.183546094907731,0.337926931968193,79,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0319984918533892,0.338636066478628,613,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0726318967125444,0.341087866259552,140,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0338249410071162,0.342557544583047,508,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.051705823225713,0.34298604494092,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.032634860421028,0.344555887606902,243,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.272494616997052,0.345921950008421,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0337815171971307,0.347589654530175,533,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0470769676962166,0.349327704330971,118,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.163559993934634,0.350629418629548,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.031690731085931,0.351071476639733,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0359219961906083,0.353398516557533,646,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0339542726283599,0.360473874891223,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0362234376831483,0.362300950363424,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0343686670503163,0.364040148072959,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0476065020028842,0.365815665752198,122,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0379837874191304,0.365939130444715,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0328009857124812,0.366224664148892,734,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0322805039259244,0.3662454143376,284,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0651171267978627,0.368138320873265,124,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0307028498073174,0.369022031425041,584,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.034369897730933,0.370885935118007,653,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.148850346950825,0.370925601151197,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0338667149956975,0.373813098190142,483,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0346575427552703,0.374905031653714,20,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0288037834981445,0.376511292296746,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0314661379039882,0.378244780836371,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0312975638692221,0.378321103103468,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0311691530323997,0.378445176504661,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0348219413228875,0.378975874232983,552,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0449723681613387,0.379280292377583,254,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0288688845095827,0.381174447156392,209,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.147491005200489,0.381785554976178,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0454761465688973,0.383819589134221,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0337680833197873,0.386026341551189,575,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.030882776697788,0.388559711631288,701,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160056257412385,0.389058168882906,248,pan-cancer
mRNA,FIMM,MS-275,AAC,0.119642430746982,0.391306363028962,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0314972512217378,0.394358318464726,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0274932910871476,0.394383470395212,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0323015464593399,0.39568036211537,451,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0309754634573151,0.39622785515857,283,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0413530128599864,0.397617127747028,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0275258672926106,0.400188356285443,371,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0607508581186753,0.400905443971844,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0278248457302026,0.400924073494235,363,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0326896432318301,0.401135953672315,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0319966421342977,0.401158632878203,629,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0624780023734456,0.403096154288481,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0319305817432803,0.404967367385163,732,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0288344236616187,0.407718588867265,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0607129386630808,0.408267201345404,459,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0319517055580312,0.411361332958229,667,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0293644814340972,0.412303153021704,425,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0303850658488513,0.415062053216114,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0271210381368111,0.416096306805088,228,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0292575226216982,0.416240527831144,520,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0300026192941804,0.416291883279216,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0322696695841336,0.416295550370127,102,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0299495432356249,0.416506833132922,537,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0270097898947921,0.416630928050077,253,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.02959483350588,0.416953580220132,13,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.030893824973256,0.418359159736638,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0404120828858394,0.419155695307994,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0279597115537533,0.421368765699169,385,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0313262767757925,0.423620552542265,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0385828190831753,0.423719273064393,370,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0262253804994186,0.425318796633009,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.102299667376921,0.425877982048261,185,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0386177439370411,0.426157484177808,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0289251596323593,0.42728303998545,343,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0301515314700172,0.429311054974612,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.027327033549717,0.431357593707015,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0278082546195848,0.435006830083861,42,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0310992696328227,0.437168653180262,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.235813287925918,0.437983849770208,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.027901063444987,0.438622944677461,706,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0287010091907188,0.441053423918048,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0233932113046577,0.441724151133719,702,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0339008234723648,0.442414306525172,291,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0551781564529225,0.445325896172034,160,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.121156511531393,0.4467977828978,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.027845864505588,0.447570936712152,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0354706781603769,0.448013890436942,302,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0300967278209899,0.449593996114767,738,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0432740851043942,0.450168230037397,168,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0277900028588485,0.450271133625681,722,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0270002953117781,0.451153447126098,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0280759871204124,0.45185162371928,311,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0326259425340438,0.452320329040353,346,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0361577316057003,0.453199102683508,747,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0373829495308995,0.454060149848847,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0238736217436954,0.45420832321982,690,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0246799114331621,0.454910926565563,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0289478389183481,0.455881981173414,454,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.025350394995616,0.455899950234672,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0242389204884031,0.458687881899232,402,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.027835979881546,0.458836146029127,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0283187299020791,0.460688046976297,549,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0259170567157635,0.463769801909844,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0258220349820037,0.466505915336741,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0260130071816152,0.467978321041227,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0265132251098721,0.468556810341808,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0220402342803086,0.468614577505251,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0241096428634882,0.469422944300155,368,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0400153567202716,0.469976744385288,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238319702234901,0.470200258169431,63,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0353291742450552,0.470769340175148,259,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.13565442084735,0.470837331483118,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0391703350780455,0.471098138418307,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.137188632628371,0.473299199492208,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0256054876308995,0.475887995918765,618,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0571109214433625,0.476418182425202,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0260927881613664,0.476681079985704,715,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0265845533514987,0.477402816394458,17,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0257177457551048,0.481058988348253,31,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0245273259705476,0.482375678144121,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.257184657052591,0.483322649793819,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0253846464309366,0.48528139799294,563,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0263448552002468,0.486316670574712,682,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.102738658395733,0.487950854661016,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.119352631423327,0.48960876752989,31,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.026109490404818,0.493804171556343,482,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0265521900665813,0.49419570655432,199,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0324901822543145,0.49610296860103,394,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.035443423334344,0.497707599570918,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0254435465205709,0.498156979777798,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0213841161928903,0.499224699832042,530,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0243474110416906,0.500309695938869,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0274767564969151,0.500878298186665,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.031313297965611,0.500953469022166,527,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.104261034205245,0.500979937616093,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.022741833753631,0.501661207942741,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0237202489604784,0.502004276766373,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0224870767328345,0.502713348760248,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.024877816518398,0.506678524988116,628,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0237658490438353,0.506773327423433,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0377613878649089,0.512061281214566,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0265182075548724,0.513466796863559,200,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0222207250832365,0.514325020689839,474,pan-cancer
