mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.0300318692471965,0.362651155350191,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0346460107061515,0.362990995299387,638,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0425018551825669,0.365928365673187,742,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0314398860772904,0.36840617350727,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0537066282378456,0.369012177651257,733,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.028736105012658,0.370392794501492,247,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0286504208968597,0.370950225829816,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0324227429322842,0.371717347528066,52,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0316781126507005,0.372352311006143,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316607867237597,0.372483450180033,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.031882644359719,0.375064979039707,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0307460261834248,0.375855134178519,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0322452350600019,0.37608985365515,427,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0322348317500983,0.379238824260264,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330307760186729,0.381397948154152,552,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0375874605830991,0.381400909121689,544,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0277213080734579,0.381950658046604,328,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.034153709249536,0.386255432494686,182,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0279631006768386,0.389260538213947,696,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0333875008003842,0.389898415475778,573,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0292845629217925,0.391448847035907,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0440556150075911,0.391744012250424,746,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0473762652628704,0.391884148666265,97,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0312963430470456,0.395598592697594,672,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0296521114739782,0.396072043260559,668,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0327389746923496,0.396964891603353,751,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0293574768282243,0.399334464083513,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0294303564600806,0.401089413924742,36,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.032074524805258,0.401196079767809,362,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110141861307534,0.403349876901621,61,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0234070054640759,0.405353011222862,265,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0311828240347317,0.406076581372174,470,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0234716067009016,0.407178032643175,577,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0298072388077355,0.407794643091255,623,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0381398630779642,0.4094461805146,564,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0289625610275876,0.41037584927949,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0274897916204273,0.412636258814438,757,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0278382226112062,0.412906911463597,386,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0365060617302014,0.416345182290585,326,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0270223852729693,0.420377204733983,476,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0296357181900626,0.421306905945759,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0252060142446609,0.421806519879971,743,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0579971603118142,0.422737437165213,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0272171451026164,0.425429811795506,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0291029602133514,0.426565746191864,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0248997274790157,0.427343250269167,753,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0270727935356744,0.427568059765566,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0307014051914096,0.42904539941925,115,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0251600683457913,0.430441147711498,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0386898508491743,0.430877811304118,49,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0230067960802555,0.436210469267477,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0254040883029407,0.438225312858322,473,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.028490103113366,0.438882358168056,559,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0231246606746487,0.440202260016573,398,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0277866167021803,0.440676615448979,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0275016291008647,0.441881216265759,475,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0282654400992576,0.442692810548303,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0294227107007646,0.443502738034412,352,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.232797667580068,0.444034571190214,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0256606575003999,0.445322830441072,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0263822310770776,0.445977363612303,372,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0242620498783476,0.446372509807609,332,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0312487823068464,0.446416749614917,439,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0280133509552581,0.446991984185895,110,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0252690888163486,0.447270340413943,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0284844108134006,0.450440817936383,208,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0266947065486426,0.450781942085125,620,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0273640796760197,0.452560744103187,405,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0944028532015791,0.455514686767726,131,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0237605080174033,0.456105288245061,303,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0260195723640368,0.456279179308662,598,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0236324804511176,0.457589701100858,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0219512281482221,0.458554959252179,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0308020703010089,0.459804165574463,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0267695751085614,0.460826158439308,18,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0333285530458112,0.461045805902926,349,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0775535852040726,0.463093356868351,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0324001608438862,0.463128914049016,461,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0263302553772553,0.464961897274181,311,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0497570366490287,0.465687200622629,588,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247025604651564,0.467141253869322,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0258629252226893,0.468215424342248,472,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0261635220455718,0.469910028921476,505,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0252271068944457,0.470379802505468,625,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0245423253516295,0.470986884015978,364,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0256559583505474,0.474650450618355,674,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0394588358522397,0.475106775810538,139,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.024769246606935,0.476384095180382,41,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0232743862456571,0.476934642340729,504,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0230124712209898,0.479837276739255,455,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0314480307992218,0.480252854786136,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0254138441450228,0.480439158486471,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0259218964371834,0.480563873254202,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0219541202883193,0.481392153045468,654,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.023598574799282,0.4816809665406,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0251413079480652,0.481992334490558,324,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0270397389843732,0.482112459876741,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0234264845206627,0.484342474534162,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0266334983474237,0.485640753088454,154,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.02391072794208,0.488079706779192,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0499276507317937,0.495229431767322,68,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0234194396325846,0.496242542361662,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.024480145958326,0.497225849152264,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0250296233132547,0.497271869182593,357,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0252075859663941,0.49740103751219,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0235270772421036,0.500533063848633,706,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0253305117305808,0.501103864670633,531,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0323801554097071,0.502651345449939,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0240794561751699,0.502923951745603,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0344577412569904,0.506048089146528,147,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0220042528089852,0.507938292413923,666,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0197211523878848,0.508894080523006,711,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0405469566229574,0.511013980915747,603,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0211514592672886,0.511816403711084,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0410411853043497,0.512026753192037,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0234043149544792,0.513621662052563,409,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.020993839017765,0.514286722253147,368,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0230915081489059,0.517409032684165,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0463324049945174,0.521116921033477,171,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0223301145853317,0.522285721376454,547,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0225926624234843,0.529797565535318,628,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0331078871064657,0.530066654636945,210,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.021625483982901,0.532498275082399,561,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0187630595389718,0.533197968917537,190,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.022840862249119,0.534233156733402,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0188435747080066,0.535007638468112,687,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.180551010892256,0.53678259966706,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0221939247379289,0.53834638616333,125,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0220328630763666,0.539177440753243,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0205619355247194,0.539751337201432,7,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0219358121031123,0.540528807070226,197,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0200975564326875,0.540694494201456,661,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0223111311876444,0.540819737923718,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0280643032399804,0.540905818388647,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0221352436328594,0.541100232599496,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0193916521985906,0.542825485963854,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0221720561829759,0.543896142087443,428,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0188271032194118,0.544382019548447,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0189357939543712,0.548123976927721,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0195463259835671,0.548562620879212,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.022330873180241,0.549634795712549,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0207461443638391,0.550388408853282,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0199113585012588,0.551979785345538,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0283038713112514,0.552463895048851,268,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0208505611019917,0.552911325899864,319,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0205144765898426,0.554097769497697,510,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0201713045029169,0.55455279880318,307,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0209547810896425,0.55543227400411,280,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0203253475215254,0.559208750805379,627,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0253432354459347,0.560840708920022,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0204160050004129,0.56099793122979,563,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0218519026281632,0.565848020468785,484,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.025569439290095,0.566114782378475,527,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0263242537155351,0.566467992398934,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0213655997414717,0.56683853008341,201,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0212498327588412,0.569011831718464,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0659150135266682,0.569733212308256,129,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0197233932109723,0.569901459899798,206,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0195180084019436,0.570349404248115,659,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0385416478263784,0.57286497192735,9,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0216402638362185,0.574727729069679,493,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0410949993158784,0.576421701242783,151,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0201174513161173,0.577220006417461,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0201814224163568,0.579025681427569,263,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0179872569202335,0.58223426701911,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0183308118617381,0.582976469621969,640,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0200523797490659,0.583006429464823,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0209644125318253,0.583791447107755,452,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0217706076191324,0.584796675011881,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0189789842681516,0.586102915271592,727,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0166457896480573,0.587323526166331,592,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0205496594504457,0.588540735524227,495,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0204844850580892,0.589952722202554,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0395547749358496,0.590710027463062,166,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0263116585541338,0.59253011506832,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0284558767542739,0.594890657230429,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0181214635675321,0.597581110306696,425,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0243562329225449,0.597724483579117,554,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0385757240101525,0.599471139694861,114,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0179760596066995,0.599660711934321,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0174528873636243,0.602610923728182,243,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0213601631196108,0.604718755325493,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0205615457795016,0.605046679993064,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0173197300884778,0.606217550064367,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0174521256701495,0.611487913003627,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0188375623642883,0.612564172161082,127,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0363945321863656,0.615396336206165,124,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0140247748488506,0.616379009114827,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0154197326340044,0.619408867146737,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0227984624380582,0.619839282147874,150,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0153572283669438,0.620639620262636,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0174632030082905,0.621352063799801,460,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0284998625184632,0.622713941488122,754,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0258062489695366,0.622982860322385,231,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0173794482709332,0.624361879933666,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0167875822577872,0.62566586207522,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0148161207917433,0.629267991702672,33,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0162159661603114,0.629759534006024,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0172685814566952,0.637085654949726,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0154162605288786,0.638571917827333,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0167776298334669,0.638638230968907,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0165931130974629,0.638878076337478,396,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0151737906592862,0.640395056951479,212,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0349257597831075,0.640686833438492,126,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0177615348293365,0.642062403116528,55,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0161911797400769,0.644652615292625,44,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0153431755568524,0.647954716266209,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0171011783592761,0.648052644637939,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0239416961400735,0.648621369012225,443,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0142225780731215,0.649075165473597,338,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0154171508331727,0.649286020386899,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0166919411131119,0.649916682942284,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0147505989587591,0.650212962509459,523,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0169883190250091,0.651313200810036,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0315668687675938,0.653295865517222,487,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0164066909250685,0.654555765575443,30,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.019545046335479,0.655855719441881,756,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.014022508298106,0.656394469073434,750,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0330685300490745,0.656400310036877,429,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.013806445092281,0.662571129724382,432,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0160901124285719,0.663093689004059,183,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0127790165050401,0.663814466066625,494,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0127807311071205,0.666597617380304,688,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0147061982626532,0.668457158887024,508,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0198854680074694,0.671392207378492,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0168356746787805,0.672955322295593,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0307746741240078,0.673066265385445,161,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0129886457758685,0.674877478254645,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0149372573073834,0.675460826585494,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0151044115602598,0.675684033201265,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0152002972861869,0.675857755602475,477,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0139154484160521,0.676142881665943,708,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0219829674518289,0.677391088508581,463,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0153532980917796,0.678543956892058,457,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014236842566532,0.683306413344923,624,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.01402510458946,0.685660535250917,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0130008840200394,0.686238955350044,272,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0146695020793654,0.686399540207915,645,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142682367712682,0.688602594705053,169,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0232426920356737,0.688831197444364,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0146398960568919,0.689220476986594,135,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0191393179803447,0.689296212739832,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0192863644703203,0.689465410664935,29,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0140524149901947,0.689761165206224,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0308407403711405,0.690524103778991,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.014764931107925,0.691709245480741,199,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0142648414634901,0.691792597460982,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0259178694823656,0.692212757500776,369,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0122852247757273,0.693996563422982,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0117661425055069,0.694861341413555,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0134734531368866,0.696365379234129,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.013876910679554,0.698212948594885,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0142012189619934,0.699653060998677,451,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0105731942898505,0.700053316318479,353,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0145388419229374,0.700120432327952,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.016902955577177,0.702496950100511,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0132181382194204,0.703394466901398,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0142074380447185,0.704405530980842,611,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0136152533572077,0.704836352342542,60,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.014189725998098,0.705258088682542,179,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0133366777613514,0.705461005260274,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0144124379714651,0.70561282544202,485,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0130531999584174,0.705929795254411,203,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0140253164391944,0.706557159667162,728,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0139719751337467,0.706600497232001,70,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0125497258854657,0.710686655863631,322,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0122942723750055,0.710829098360833,365,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0171580338237266,0.712064349458671,507,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0165806967039419,0.714053380966617,21,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.013324980977075,0.715724388551875,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0111023037138196,0.715987517088747,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0173014565537057,0.717662310277093,302,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0167954183490675,0.717898882349279,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0107494692795767,0.718642785458304,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.012078319703824,0.721071491122558,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0245724346482873,0.72378682063763,111,pan-cancer
