mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,-0.0424864743136167,0.273003868751931,751,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0324138353195394,0.273401990528492,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0787398935679059,0.273475334083796,137,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0379461358612477,0.274787549361737,343,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0348479374278786,0.275408676928289,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.035977889582749,0.27897309582047,267,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0388498079854223,0.27977755044887,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.038761177125003,0.280633356441412,141,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0482788926439446,0.280980071759383,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0769968722369936,0.28310911148837,123,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0331490039119339,0.288608838434663,753,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0546817175708356,0.289747712175697,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0348573447246476,0.290620591671773,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0376162403444603,0.290777922008704,324,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.039329392553556,0.29125349268817,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0484757347404147,0.2932539711539,235,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.038056952505067,0.294462631166065,165,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.033715262082169,0.295019029826352,458,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0373814862598138,0.295434925299668,490,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0359783202562149,0.295727976631026,521,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0312731769953289,0.29677117365612,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388795143948969,0.298010739596897,288,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0365120522741186,0.298764762506228,686,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0380240925855189,0.298922061868148,682,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0374446578965209,0.300133449146075,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.113187918987412,0.300849207517933,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0373916475110735,0.301251093259943,628,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.042757603741291,0.301525218877494,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0385361302067919,0.301554399027082,146,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0305724024458695,0.30242334772077,702,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0321017028658116,0.302901853176163,402,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0362816545831179,0.303302022016403,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0387963349938246,0.305501522019878,642,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.035383627391608,0.307997544886549,499,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0332119632291794,0.311692169766314,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0725451252394952,0.312314993221073,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0351508653470512,0.312402325691428,631,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0343560667352847,0.313703524149075,403,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0369301403800819,0.314138484807084,98,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0483504563694491,0.314206497223116,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0315761636681349,0.319255638486002,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0345163329374355,0.320873666092099,510,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0380722575825003,0.321532753838229,102,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0711764226812388,0.322813603057678,144,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0351432025817977,0.325327570072236,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0313535737463125,0.326322943579072,363,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0718320484189114,0.326778566697519,126,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.309324729570406,0.327896569222469,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0706832587868212,0.329039832498359,151,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0532907797006771,0.330472222095376,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.03210078292096,0.331102058983069,729,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0307621672155233,0.331782100428558,509,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0345202641230411,0.333467008140408,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0318737471919739,0.335909661045688,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0476426841049076,0.339447779526773,99,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0306290602639743,0.340791601418959,225,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0511064528444525,0.342220200536733,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0408120500283235,0.34627297408165,737,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0342672838249566,0.348190350846413,405,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0343048816835134,0.348355468516368,732,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101067526973258,0.350954236081551,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0425612906864943,0.352674976552715,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0333011844309606,0.353428500936341,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0436731700261101,0.353516812187093,742,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0343386176597224,0.354602950972364,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0339065026977358,0.355152744793973,741,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0660896805862177,0.355744700917805,164,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0306154542556339,0.358552474859458,496,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0443651256811324,0.360342098461302,754,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0294671480411592,0.362562934796211,368,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0336545765143587,0.362842962436114,559,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0308979237415376,0.367401973785506,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0301130845758946,0.36800681642545,344,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0325045560432492,0.369107339748155,17,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0313886588745971,0.369592365027526,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0303387649573439,0.371307910684667,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0394025745562585,0.373847944506666,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0318246762696717,0.37401091058434,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0322592076104433,0.374284215937539,435,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0269477345360654,0.376673871470195,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0316971647801488,0.378098504349094,674,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0305829819897436,0.378665601693767,284,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0296399826737662,0.378685262143718,386,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0289384913422659,0.380965215034654,553,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.056364935796998,0.381920487439349,236,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0247220887123973,0.382448245868629,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0618477166322632,0.382661109425217,459,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0292759182551712,0.385663057709517,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0600235733570367,0.389348266245082,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0323838168893826,0.389574848635948,24,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0280019994847942,0.392104866066745,562,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327993183026317,0.392189092613855,573,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0290573432216516,0.392745732164547,740,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0332474730011572,0.39571584367521,115,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0294733684802505,0.396518419512958,648,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0301848944164169,0.397086407090415,479,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0301448264716241,0.397401857991523,623,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0441570083596792,0.399245555546484,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0308902801641567,0.401804196815328,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0294327219234338,0.405817302384705,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0335034005533027,0.407213193985436,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0284267243174304,0.407566770269077,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0300949867278844,0.408042077279558,492,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0262948470163212,0.410309826782681,209,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0375800906980545,0.411732981854925,40,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.027024675324494,0.416773411027203,671,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0297673539704876,0.416891936981745,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.031035688541438,0.417984692031189,154,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.024219504637251,0.418327642448156,437,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0948757939255847,0.419933451659311,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0294754614633756,0.422419507405126,594,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0294267474533775,0.42314049202495,229,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029728706889811,0.423377893738552,2,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0371512895883148,0.424598045731178,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.043225227385468,0.425335872956992,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242088349741526,0.425524534243456,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0278025687338891,0.426469733772394,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0304639712179217,0.428557843867548,158,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0269798309039509,0.430242671587576,745,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0271246117370109,0.43798969650613,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0286523049627491,0.438340035071276,611,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0405208876669468,0.44059001734852,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0265376105208387,0.440621386696996,598,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0351821302384015,0.441323374558644,714,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0540950542476431,0.44144375838687,305,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0274560747524623,0.442575502598744,299,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0346174602903361,0.444510776814662,349,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0734444636823769,0.445077614630674,325,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0266110872952654,0.447276586802112,519,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0246852458879039,0.448486530028605,212,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0271270251329702,0.449039707763148,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0249575566763651,0.449100466202655,4,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0275306019393841,0.450040185422803,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0242834210555311,0.451590500552564,335,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.02565130785745,0.452007638830546,203,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0272699275604253,0.452420763887981,698,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0517770695802401,0.457451936975995,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0250830572959095,0.457875250695631,278,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0220124143655237,0.457883093458306,73,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0246334755722366,0.457913258602459,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0415343140217797,0.458177865264275,399,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0327639179924506,0.459215048761483,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0250366277093577,0.459273024790388,508,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0288518041130255,0.46031832131243,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.023386419887518,0.460394171780312,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.02286853507762,0.461235711179678,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0270867511010484,0.463245798699245,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0404509312241906,0.463775615388039,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0232316971041488,0.464997168087643,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0385405912078997,0.465189584343498,599,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0322612940740489,0.465874246639094,461,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0327758287568831,0.46650596742223,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0270055601783725,0.466945182401885,8,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0221371811625461,0.473706483669127,33,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0344587071408286,0.474789976911118,329,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0222680706877659,0.477735063333095,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0235422997915034,0.478532949624156,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0249652686527568,0.478830376717163,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0207957764684922,0.481185644602212,411,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0491335813004035,0.481441112979244,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0266786901956575,0.481917198684609,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0326862122341141,0.483117974532125,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.036489396165437,0.483266940518735,147,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0258402791819339,0.484092648792285,587,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.026351385817013,0.485094807717906,184,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0248732443831335,0.485330581562571,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.026012993375585,0.486670164039578,199,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0186557794438657,0.488044904750056,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0254565107780556,0.488539630582932,127,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0254079791720733,0.49105963671164,575,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0360109555770395,0.495079535223528,320,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0251286652314386,0.495299352416571,80,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0270235122343783,0.496572580368287,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0253506398573255,0.497988476065976,145,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0358691080473676,0.49922686883745,571,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0223229810143868,0.499537674375835,5,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0240613806201618,0.501793585141655,119,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0218650585848007,0.502212013622983,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0238147937201051,0.502578419237665,691,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0430234903082116,0.504115992582602,142,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.023388788286312,0.504608815304164,301,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0229167484084855,0.505134026293672,138,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0343153149776716,0.508108487498451,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0197527332726816,0.508439134113031,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0242750665032263,0.511584524728995,451,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0220568770505337,0.517129253669288,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0234023099361604,0.517922518168384,135,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0209375014624477,0.519276905296,226,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0220299811396407,0.519301576688252,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0265415272483529,0.522861013770173,346,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0381719866755937,0.524218024265476,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0224487535349495,0.525428029370525,197,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0190076529899531,0.529151798319382,609,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0229335342183259,0.529278619314364,117,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0210936046443939,0.52981923267047,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0217861206542752,0.533539025122666,537,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0195466076039555,0.534060761680797,430,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.021447443372388,0.537659853319889,601,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0316294938124229,0.538078345523361,175,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0442477628118357,0.538177547568325,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0212419434375446,0.538540873507479,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0202667209374888,0.538733018852839,243,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.029851860291823,0.539356441559967,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0282825499485919,0.540563746754508,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0325588370078434,0.544887728350577,204,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0201002810022241,0.545039646417888,207,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0603581870428547,0.546083423139656,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0221933007865771,0.547273668535649,633,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0211572843625272,0.554410198501751,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0277152821326388,0.555441781467109,689,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0196654400689171,0.555603754239168,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0437202346016087,0.556209639961445,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0216381544332538,0.557379503579833,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0193770496850413,0.558225878423897,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0193934688689545,0.559073953637181,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.030683782683081,0.562530668628685,463,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0206852460804074,0.56411677643865,193,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0209497155002317,0.564853105283254,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0182653056736059,0.565347871360272,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0216409089448434,0.56549148056132,71,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0215827626437108,0.565726929759137,607,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0215740341433324,0.569099497115722,85,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0193968770308569,0.569748009608624,522,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0193533249365796,0.570709267745977,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0196130829204942,0.573621284319434,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0232560941316974,0.574996190097956,534,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0363378833183072,0.575709430755221,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0292927608936351,0.576486140072643,122,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0197336396359977,0.577480284461066,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0190715803301981,0.581483921957803,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0208446850358268,0.584664003754971,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0198165590058455,0.584674712149176,629,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0175698767250769,0.587449357648315,723,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0195585761606873,0.590328352696944,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0199047495397611,0.592467519285707,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0192714658929834,0.594720618343342,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0184681194427951,0.595202021582392,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0175729228992374,0.595316035610468,384,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0225798862611034,0.597320356779506,191,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.021094886283625,0.597492546118012,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0266556951476456,0.60015349531717,105,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0199393699392158,0.602221319534556,484,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0180860231026436,0.602767284755511,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0190661596306021,0.603884155768254,728,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0190485881771979,0.60478844301879,30,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0566050999201901,0.606252246020646,101,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0194189882099528,0.606336189960671,20,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0190583020570674,0.607105356446096,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172608627314535,0.607424078742383,249,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0235937132813048,0.607647415317262,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.018746504234008,0.608012385090109,574,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0188776698769041,0.608087578024076,482,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0359874859913014,0.608665807488428,295,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0177470840160596,0.609194155762002,558,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0260234491346431,0.60977250593511,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0174764373615449,0.61140133500394,617,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0143616042827218,0.617087820998597,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0267465290638854,0.617804594912476,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0173237197872171,0.620099650869925,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.015631106250454,0.620718368381707,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0153469039895496,0.620808483962264,133,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0263496558141224,0.621039457837588,359,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0164983660977382,0.622730377000365,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0254734935540953,0.623426812682355,174,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0172320906173361,0.625857431284503,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0246443063938271,0.626617413715387,643,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0169736893286782,0.628212592828141,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0164046219087726,0.629985672185532,206,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0166937529041383,0.630942120201096,372,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0149117456076408,0.632297972686571,401,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0232842315458338,0.636990582935685,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0152524465312327,0.637265422038557,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0174953022420627,0.638615373073174,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0170375151921438,0.638890323403371,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0219518094279593,0.640217314027047,176,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.016288814549492,0.64042311256385,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0169186443375484,0.641418172929632,750,pan-cancer
