mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.0429016262124815,0.271518368063145,629,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0387953114126337,0.272868227408121,421,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.041229773521568,0.274971980826482,525,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0356024921808722,0.275568111835524,556,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0416103240862545,0.275823233435515,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0411311980311873,0.276072882143476,620,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0400200400069747,0.277471811884514,700,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.191887306511728,0.277796276693953,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0382925881383914,0.282227456637328,640,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0364454907119858,0.284621722170539,615,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0370500404138795,0.287652826818462,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0439088581187309,0.288143614468273,170,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0329324587060063,0.289856691394852,688,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0600348405637156,0.290156890531926,463,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0371858365038529,0.29074261259771,757,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0461538088840622,0.298877450145281,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0525712964421354,0.299290105963759,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0340163731646059,0.300243526812866,317,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0326241997428967,0.300903855982152,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0595286186930198,0.302850901947678,686,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0557450570636606,0.304860804417109,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0381570425615776,0.306286895541847,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0338219133478112,0.306547784989444,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0330629700198922,0.306793960354761,582,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0368506992473979,0.307960870936011,720,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0381150209204767,0.308652635763712,408,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0491963834961022,0.312097805548494,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0367751352550475,0.31241373595619,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0400695960370177,0.312976368982021,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0402020171757994,0.31434797607697,208,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0403302031934016,0.315835958300638,230,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0375602103175657,0.316333496841631,563,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0372760603449279,0.316622611758135,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0345745933313094,0.321109207371953,221,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0444894118097806,0.322676198114407,291,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0384898228915384,0.326891412773527,2,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0547563461639119,0.326928536456719,105,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0322755606924223,0.328223774518459,565,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0395603052165357,0.329644178009754,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0378860780962782,0.331143495540408,587,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0322207752130441,0.331362825662473,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0486416577152688,0.334523539499183,176,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0690963903791302,0.336324919261565,142,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0344026648804226,0.336586518144224,634,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0322929423966866,0.337099033728468,340,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0344277838503024,0.338123408420544,508,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0505007906591174,0.340308558191328,277,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0362027398477546,0.341506154855513,141,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0296655207007958,0.342683879659663,245,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0751990561541775,0.345295854714849,126,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0364081143258973,0.345516589976989,75,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283448701039198,0.348008033843789,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0526405346611964,0.348102178113287,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0303755753008303,0.348763342920821,354,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0340685011288832,0.34887888306819,237,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.036271095074767,0.349095792570927,263,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0470700299319999,0.351248432131212,235,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0316233156444543,0.352070024006804,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0336895590029821,0.356813427827942,598,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0288468894902594,0.357309665148579,736,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0314621937807619,0.358988949188988,163,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.139180989870607,0.36033572907548,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0498146220895299,0.360500904702359,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0325859423882926,0.36510173886079,66,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0315916314626132,0.367008924415317,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0343363579978997,0.368379947589745,60,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156952725794803,0.371541224491254,283,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0255997088101382,0.374505338255887,353,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0353866059667144,0.375402285493378,376,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0454028329735615,0.376401857090142,38,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.031417112629257,0.381953335314281,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0328304047496094,0.382959735094231,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0513232367667084,0.384271972458527,97,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.149110716424605,0.387603211605867,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0344036080612656,0.388942821568636,655,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.145231559875938,0.389768944025587,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0432451056470238,0.391571827628,585,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0269534999293327,0.39300375008242,190,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0329749882882697,0.396288011514473,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0433277839318574,0.396420670517167,268,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0328103370612861,0.397602897092749,336,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0325488031159979,0.400930710254338,612,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0311700942947589,0.400941201574819,662,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0273361310101008,0.401046422829751,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0320832311498854,0.402450893006592,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0307096671216855,0.403428721244013,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0324087044656283,0.403851982571193,682,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0714665175998562,0.405354116374921,471,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0296998866785692,0.405566215374542,425,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0314855689938834,0.405984088766866,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0260500268957114,0.406153849573705,339,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.152404183435005,0.408130707676607,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0294929552920329,0.408962616684458,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0278750752388206,0.409089612504972,209,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0303014321978282,0.409102517800502,686,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0317190678836255,0.409387858952799,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0292471671094574,0.41076198552173,502,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.135326469188732,0.411426821554647,630,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0317370222979839,0.413003034416088,120,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0392111852768632,0.414226222726564,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.028710052086295,0.415182062963831,91,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0442840861521493,0.417074280517297,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0439380421101656,0.417622673580431,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0275744849065079,0.417760153091209,225,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0299946981440793,0.418391516552959,567,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0974497503478301,0.421122488044636,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0378556287345022,0.422028116848999,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.028979705717713,0.422977889479328,249,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0288231516618143,0.426050050890363,278,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0304603094781159,0.426780945777812,623,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0315797911794126,0.428184324873546,673,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0283237491873753,0.428404055952477,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0259939590793736,0.428558570929567,690,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0591966062536067,0.429632458497964,111,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0252350415182069,0.429725326161947,34,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.109118488216953,0.430354946724382,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0308475065737054,0.43047834507101,110,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0280504663258511,0.431377541638686,476,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0478886300775096,0.432672056298094,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0403893475185156,0.433316713397714,329,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144628533518069,0.437031781910896,3,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0244036340278726,0.437983551487168,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0276303797359774,0.438224581559672,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0270992201034828,0.438666120235088,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0606477028648811,0.438996163047556,161,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141115327168548,0.440993144929231,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0281691438832333,0.441643358368061,388,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0280190493857988,0.444048688539907,713,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0298239147400111,0.444319134328447,30,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.039082760664447,0.448276697284827,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0291389361407038,0.449807173088393,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0295892169185974,0.449864841465189,528,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0276021551712586,0.450316784279697,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0263678297137434,0.453808106024249,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0370265239115674,0.453992394772611,747,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0258448798271175,0.454078981475666,523,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0285879970320686,0.456382327616145,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0376300314168249,0.456666833761602,742,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0356000869498907,0.459395559399355,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0268796337213998,0.461042994413871,36,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0286353776434205,0.46126280678244,127,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22413796846948,0.461634246556697,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0276639895075047,0.461805520894056,515,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0260835428521286,0.463739452115364,7,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0332197246162452,0.464037917764287,15,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0268207935002191,0.464739768542056,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0269709641477543,0.465620157915296,701,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0573718203433923,0.466531139737841,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0247102962628105,0.466673748685718,458,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0255801540507212,0.466783499106265,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0245713372613667,0.467614186998203,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0568018363740206,0.468846059429325,83,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0260796343971937,0.471065924078358,81,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0266611285682399,0.473287617907031,537,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0273712785887968,0.475868010320583,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0281690300798942,0.476598141915305,724,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0362223558161031,0.47690133130473,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0259721160772857,0.476967062514547,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0403061103939154,0.477163374298636,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.039953988843115,0.477316595345233,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0262680886087452,0.478954290104501,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.121392969218729,0.479150335212052,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0254429989151352,0.479318128792541,252,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0280318947398604,0.479666336855332,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0278580505477861,0.480649826307438,457,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0344435345591358,0.481051419670317,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0223967307580977,0.482136755613525,687,pan-cancer
mRNA,FIMM,RAF265,AAC,0.128220773512943,0.484055056034625,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.123765722881346,0.486407445259484,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0543910160558088,0.486784159446544,160,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0329066988274256,0.487753733336525,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0260782819489138,0.491623541334884,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0388009876368863,0.49232496255332,67,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0246620414847978,0.49243682061607,466,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.027852202641821,0.494322189625712,738,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0264487608441338,0.496581906389791,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.031394986124666,0.497533083488263,737,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.036680944285113,0.497630972335514,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.105376152539226,0.498851919223477,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0240769037896741,0.499939616753163,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0273108871337093,0.502078836425532,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0265611426497236,0.502089026421717,84,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0312271833111173,0.502304376402476,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0245867930441073,0.502515278116911,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0308217329202673,0.503684307933406,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0226148804068905,0.504134342192027,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.21493724361498,0.505744153557896,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0271468895265855,0.509745096370667,639,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0233754627652633,0.51154696751818,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0236803589841049,0.511890795844127,755,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0308285445910617,0.512718561249622,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0241832458427014,0.515646282603337,324,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0239862295161774,0.516758396340696,177,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.02260832281867,0.517661272311727,211,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0200602502125681,0.518170089979344,39,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0237452149137568,0.519691416629482,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0205603517581105,0.520963038137285,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0227470737586566,0.521204956055093,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0220171977635036,0.522692109967829,650,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0311102159772609,0.522873059234716,564,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0192303348030339,0.524805151332388,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0217235923350413,0.52522663491808,670,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0218963844964456,0.526742247772062,455,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0239534605481779,0.529260539481786,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0231318760313629,0.529990878900255,469,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0497319531489983,0.532142762923441,641,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0355192530694482,0.536212476671594,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0465955364572356,0.537510434011111,128,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0206877391873607,0.539417901318697,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0192471659971945,0.540011618634244,198,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0224434498990944,0.540163658012504,203,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0268821608998527,0.541150002176988,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0235646676242364,0.542890636330351,427,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0245789025820347,0.544124680272709,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0311105970096059,0.54426730023525,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0225355505908241,0.547854566410997,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0223659720017117,0.548020514310379,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0208540099349595,0.548577058789561,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0233325318890552,0.549412866247137,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.104144135892922,0.550995823069656,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0228574503508667,0.553834174945107,712,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0230985061135495,0.554126816330238,357,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0253615558196706,0.554293243899309,148,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0194825725365056,0.555620617452826,654,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.103563264692784,0.556480167884901,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0231243643562975,0.557282021851007,672,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.103996808298497,0.558555596021316,592,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.023383684785698,0.558965817444625,20,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.110087314754156,0.559238060259312,603,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0231559296548414,0.55964982702895,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0227631177861421,0.560504445673861,483,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0211092564119979,0.561402748870144,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0235014572220385,0.562538589055124,362,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0192262364798576,0.563288248577183,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.020116769531003,0.564445507552843,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.018445256153284,0.565574616789384,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0321706458902239,0.566334323946642,175,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0195572065629135,0.570457165128246,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0300929821600623,0.572326485008198,746,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0269197801238686,0.57376586056785,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0196862560452244,0.576221421216474,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0166738629352991,0.576438374013956,265,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0220193758181145,0.577803109562916,145,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0223919431818449,0.578106420853856,638,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0211000805162391,0.580427967569913,125,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0226331551468381,0.581055216239329,182,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0199644080947664,0.583473560451424,19,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0298840893022404,0.585169934811959,580,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0263302430560568,0.586942682625317,393,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0185548954145302,0.587177574724934,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0200382367652114,0.587686002871823,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0192349902214037,0.588212767046433,446,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0192012206103809,0.588799853852742,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0303261945275377,0.589587718106451,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.041853259958372,0.593993227505231,123,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0635873482710187,0.596831796697204,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0203008103922586,0.599062609255502,18,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0190132483402545,0.599639478571293,663,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0977762229975859,0.599701865835684,361,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0171788927163945,0.601395143618632,133,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0186244983373278,0.605025260194503,189,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0254654896332905,0.606300375768782,150,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0193499883191667,0.606857805694849,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0173499009290632,0.607067764816298,749,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.018292756815003,0.607116211858246,384,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0195714938436513,0.607312736642341,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0207368178471504,0.608316259837344,552,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0178605360147793,0.610568388893409,647,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0249365435002867,0.611213642497358,370,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0196737173583036,0.611343589048495,43,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0151806707297415,0.612313727359027,577,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0172989947950591,0.612329222449755,723,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0192271737644698,0.613591422228405,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0294925549066442,0.614904351581907,139,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0278289795108865,0.616585730543297,147,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0879875442069925,0.621796652768096,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.019572501740239,0.621852499919865,229,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0175532374278062,0.626755124696138,26,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0159327774033286,0.627157830480038,87,pan-cancer
