mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.0535479075961876,0.167588261750397,71,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0501041030926021,0.16854429363592,628,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.04975681687646,0.16921314922904,601,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0426953041665197,0.172032791638831,33,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0639947423555025,0.173777289141786,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.238562027956916,0.178967755959774,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.041176684369306,0.180041362819641,721,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0447898145241006,0.180561764736121,270,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0477851128904306,0.180751594276929,205,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0772640229740993,0.180847705149397,440,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0506452888360484,0.18471159848539,181,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.374484377458221,0.18710887448591,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0690316408679936,0.187500071025067,105,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0432078780770459,0.188317342380283,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0507636896632085,0.189661590843303,352,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0664575077223098,0.190225560552541,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0458195700904997,0.191093879223616,659,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0457346651619333,0.193055137619174,195,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0489899610479891,0.193779571962742,549,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0474691724691961,0.193974626853025,324,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0434367089554283,0.19507985890126,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.041015710620253,0.195300399360507,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.060966917812421,0.196765318101102,684,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0670937534528517,0.19968220263872,685,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0448947659219797,0.204351337586695,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0401541773858448,0.205282860471501,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0723871104028216,0.206712510512306,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0453979559921286,0.208418558863106,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0410687702936453,0.208835186497538,272,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0429062700019761,0.213877982785715,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0426422742028052,0.214019416989475,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0400747329135178,0.216259824884038,303,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.207776819172879,0.216719565323917,32,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0433812319601027,0.217154370067475,466,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0497822685045492,0.217627096334071,464,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.065134349716765,0.219355004419441,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0435348615377175,0.220144213200622,624,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0961053847859215,0.220449736567383,308,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0414801393029165,0.220965077225956,365,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0529277289181503,0.221494718715013,737,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.213991243130329,0.224227827437964,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0413960201451833,0.225065654795152,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0404484738156625,0.225542088620086,542,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0460158219194314,0.226710319461274,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0432379152242613,0.227068416895025,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0388637501957283,0.227587072177248,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0429010373799627,0.228465115327795,19,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0447459015673699,0.230015894118368,192,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0416911964367049,0.231525206068286,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0441383276407852,0.232299198769182,18,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0512420233815922,0.236481988306389,697,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.041860286090994,0.236854956509743,520,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.202096405250192,0.237246549620299,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0443762130678916,0.238734561215675,482,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0374897071776544,0.239083307662124,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0613931475425599,0.240306630328086,392,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0389433039944263,0.241553015324525,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0393786380221585,0.242422319120042,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.129999825706183,0.242694052043355,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0981793849433071,0.242928720496849,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0616314208261132,0.24453647121204,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0382771178415343,0.247375541814929,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0402429651851409,0.24786402185385,404,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0506089903557833,0.248013583518745,433,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0496313848450396,0.248271620813833,15,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0405103517756041,0.249221997793452,410,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0345779577654246,0.250445589684309,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0390298607679067,0.252424230239472,614,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0677571680341784,0.253051019904854,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.164709814093172,0.254183141588418,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0388253167296346,0.254238672250076,619,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0529857000806284,0.254967534624796,348,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0376606531974946,0.255556390352837,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0379319912967537,0.256905902555367,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0667250259091138,0.258053310032546,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.039082749618124,0.25834261496483,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0535322327280581,0.260499348651375,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0373469726678196,0.263705632129398,723,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0380676163235155,0.264164560915874,729,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0811979083280096,0.264593973919062,487,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0386395449111933,0.266216838100968,220,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0407457708963706,0.267412072323178,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0361630107076634,0.268247688799919,676,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0422395910336812,0.268528370300361,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0388144213026382,0.268691715433579,740,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0399072875684732,0.270060630359947,76,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0433834248597792,0.270107214873672,607,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0397354124689163,0.270229410548658,722,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0486267217254407,0.270282938266681,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0387196955496589,0.271141095325824,28,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0387031285795033,0.271304491460304,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0410740271374013,0.272227179380387,135,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0407329204228673,0.279203166649038,457,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.124229592389415,0.279801611049652,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0343488772465463,0.281336565358623,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0383440767080606,0.281394172137753,563,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0371403799256843,0.281808131677684,400,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0379115955473294,0.282685809887487,514,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180566195140469,0.283989608880191,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0377502790863712,0.286692415674609,706,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0377982663920936,0.288866834570494,319,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0394474967409072,0.29266674200355,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.054468223868769,0.293072552638481,261,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0388397461810063,0.29597599292927,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0459568210543079,0.298350109389164,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0323307678673236,0.29888961730669,609,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0376598860618941,0.299258698181813,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0544761154513446,0.301844341618994,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0367519984067324,0.305041899747368,343,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0348824559981022,0.305801581920376,7,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0420683612986152,0.312296113913943,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0358493254568628,0.316754108645943,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0380074473807356,0.317379172520856,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.035480547042837,0.317517757628495,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.035411430790291,0.31783584505856,567,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0486666554359698,0.318128893897258,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0369308605354635,0.320791813928792,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0534927045947839,0.321954879503731,375,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.076862235292506,0.322206267035387,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0307931416345598,0.323757641018287,530,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0348008498279844,0.323772675067786,745,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0322278683121511,0.32448856912257,332,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0332170817664665,0.324490933984814,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0375880319091831,0.325030769526635,366,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0456250531756689,0.327883890313371,21,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0334068888940916,0.330563579141,553,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.1642433928438,0.330583724461985,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0438949323221969,0.331335007380451,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0387005400464784,0.334605213014185,200,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0366164259846817,0.334916626845844,484,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.058469920668397,0.338809567669287,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0364188961973673,0.340274929499103,655,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0338037888601481,0.342039129290833,206,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0354034827465477,0.34214662612881,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0345695353128534,0.342530073153253,477,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0510697921528574,0.344727865768954,143,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0331561977338551,0.345059556914552,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0313757282919434,0.347044526761022,474,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0360952737312814,0.347995500373109,637,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156803769300212,0.348540922528138,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0322940636934053,0.349469762883325,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0313527738216012,0.35016263835554,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.115103740280999,0.350200880234345,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0697984274890884,0.352305904026201,114,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0306125598449926,0.354402955025368,749,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0296889396886812,0.356199641803997,363,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108447496217081,0.357302724747701,656,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0703260043413814,0.358417861512706,641,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0348963649324581,0.362761580290742,616,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0320902677080525,0.362781299002681,508,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0292329277926984,0.363425142218809,401,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0296617485719515,0.363623324370494,225,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0339779515035836,0.363695328536956,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0324247610367238,0.365166200478301,734,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0410476013321815,0.366986355174799,756,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0462413388107295,0.368922936194118,663,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0318360145146225,0.372262554880248,511,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.1447763679991,0.374685907213336,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.035192533761637,0.374988951925528,573,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0291541717972864,0.375588087329436,613,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0426694808880962,0.375840735636082,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0318212310893919,0.375880060146603,351,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0333088097451804,0.376084867865274,229,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0392345716458479,0.377173465431341,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0310748963735423,0.381078130677428,627,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0275066418984545,0.38380915784582,583,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0343678835879185,0.383871969882554,751,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0303979450737481,0.385340738204761,180,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0319278753988908,0.387727295277512,299,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0297697997191963,0.388438994359249,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0455502487022325,0.39043673753184,162,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0508381933911459,0.391111468904115,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0303746904095249,0.391410477759054,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0313828838426288,0.391467589778285,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0290824845640326,0.395914196134903,708,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0297244121378137,0.397305740130304,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0448594672467314,0.398006710174536,580,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0506550927787446,0.39822690021146,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0266132226742003,0.398309909579808,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0308026044900068,0.401561609744276,420,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0341609040394085,0.402392579258441,148,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0296107032490677,0.402516101882216,26,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0317366710536861,0.40290714244735,724,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0363079699398477,0.406193092984317,692,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0298064748633431,0.406816526691699,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136159531044314,0.407662835233724,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0836953525287521,0.407782381682202,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0284872190490647,0.409493411029454,621,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.094078188411517,0.409982112130356,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0873751082332608,0.410277734953133,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.027454231245106,0.411513086781252,221,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0299135927216526,0.412052071984003,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0257042117815203,0.413231990553651,558,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0279110475806071,0.416131222525569,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0264986366730967,0.41733491207461,247,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0281722563398925,0.419028603158344,397,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.147008354230343,0.419800463887353,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0309011970944451,0.420026300341107,208,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0306914796549086,0.420242033680333,80,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.041857362430021,0.422304348791058,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0297368636398779,0.424621076454457,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0256605094538094,0.42569723986544,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0270502608852699,0.426528781195545,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0287691146445916,0.43072774818814,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310535233960569,0.4331651432955,115,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.031520328108611,0.43541608570665,103,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0608508298916351,0.43586063613947,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0295166719544572,0.436254366435044,24,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0290175084016619,0.436904451161202,357,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0253827465875134,0.437436501125862,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0274207173161846,0.440447077703449,488,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.108826047915593,0.440616300928984,188,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0439559542018939,0.440832340993285,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0292963478481999,0.442559871772525,289,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0269144253893127,0.443049403204594,304,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.040120177384111,0.447397742967969,531,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0393879511072772,0.452514683122739,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0261713826343065,0.453748326023039,350,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.110862482499229,0.454319949106869,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.025446623879158,0.454366914548573,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0265119772615031,0.456070897679208,739,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0277716406073947,0.456119125479996,183,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0254285205983935,0.456966399443582,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0253991223033447,0.465040239137077,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.037847794790449,0.465240239982748,218,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0237891074044488,0.466597293419303,383,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.096048996076901,0.466707794736553,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0262313993343188,0.470609112197491,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0270202561833829,0.47091775285039,559,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.022697273264901,0.473410305389293,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.026380286826438,0.474364528921706,263,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0440772704004378,0.476190719082341,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0261219120540647,0.481512826686133,405,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.023660531967335,0.484886021376007,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0250575746065486,0.488343341649514,196,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0517404712044969,0.494154230667989,108,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0285234324175706,0.496499889545795,291,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0350192839977539,0.499531651328703,254,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.030626770436544,0.506840625038367,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0238087230291699,0.507159241326225,547,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0346569674163629,0.507374936588271,554,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0325778272202354,0.508100589548957,49,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0236188285500623,0.508105931618613,380,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0256439473540563,0.511380662545094,158,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0228213836515641,0.511458141321793,77,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0859525015565829,0.519476560138091,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0340438391801487,0.520445447591951,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0235789509291556,0.522991670458504,427,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.106253935196984,0.52645554269199,600,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0240937128532879,0.526641052716004,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0206145030370603,0.527021274359531,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0238649224643702,0.527563786850582,728,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238094085932722,0.529670864444926,288,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0209396967784731,0.530452209482434,4,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.102437714017511,0.530737843350212,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0228616931807104,0.531798699130841,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0335735204371061,0.53739171247926,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0194184886566876,0.53806830334472,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0307556847935408,0.538118468961809,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0282948174816802,0.540685476230202,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0297608868895339,0.541934471469357,742,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213644922673041,0.544392366606063,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0310893211088447,0.547771636254221,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0231480287897594,0.547877998031358,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0206966611164409,0.550804265620667,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.021010751508204,0.551988229791633,189,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0440600865215542,0.5520780104238,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0184525437313733,0.552494854395078,354,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0271092204825095,0.55253834791957,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0225523532281498,0.554807988114255,552,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0223250884855489,0.557579371809623,454,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0450691531547352,0.559046984676379,429,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0778293353483381,0.559995217377073,438,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0216228204736162,0.561638659170043,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0210894750827075,0.561758224677264,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0262186099353385,0.567144710616206,370,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0335241663373298,0.568148079963686,232,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0206999133418567,0.568817270555106,141,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0282987660305269,0.570285417373317,262,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0165776035309113,0.572334056383958,555,pan-cancer
