mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,-0.0591941261502124,0.0937155395590777,36,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0648884576070841,0.099264400200672,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0590641382264069,0.10092129875193,344,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0649390932704832,0.102537818999825,178,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0561191720991773,0.103434714626431,195,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0641776723182798,0.107670770660965,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121324136040436,0.108499734378122,295,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0656096684617715,0.109802725036105,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0548914920620727,0.112514192257508,425,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0573845776014167,0.113117519076748,441,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0783857022011439,0.114001342989548,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0587780434021442,0.114694238653206,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0501047490713926,0.116048589141475,753,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0525934286967957,0.1162378045444,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.118121529227633,0.116736604398968,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0895016237046686,0.117094571572662,54,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0512491939370515,0.117706496294792,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0458512350381579,0.117724384350511,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.054995365263198,0.119413238702828,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0643404644706051,0.12099308445518,652,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0730990971958492,0.121578582536826,53,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0518443847382177,0.121931188005567,211,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0665093157907389,0.122879277805612,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.115183759772829,0.125809917484741,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0846821251077936,0.126599203327291,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0495965167552613,0.127886128256322,340,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0617924481076104,0.128560584309059,159,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0503809384205154,0.128773258422252,337,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0537832894570009,0.128882583537639,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0576229589298812,0.128891049181754,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0627636013308754,0.129045882884522,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0578232881663346,0.129541782808613,112,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.081355113328357,0.131195275218234,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0730990016574864,0.135293477841107,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0596652755361056,0.136168715241998,84,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.068446066331621,0.137058150622296,21,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0520043914287659,0.141538855129884,44,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0522892128093501,0.142349227840376,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0551271385589428,0.144180382676097,408,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0577618237873516,0.146858567598871,50,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0740309847094873,0.147769706622864,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0794639323294248,0.148855376684404,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0542962740337026,0.149718195567473,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0548000034376629,0.150372031632006,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0532799366254849,0.150594731995666,481,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0738415815586096,0.152506874352836,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0819539041589433,0.154742928767535,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.079349638306175,0.155178450287852,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0549353593390762,0.155748681326756,120,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0489289517239916,0.155816807456417,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0693381545292599,0.1562313547737,326,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0479637893243906,0.157826887597662,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0545594696824181,0.158160210966272,75,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0654804652624006,0.158568964450688,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0569685993112466,0.158599414536953,552,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0514074891956393,0.160466393895536,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0496919949205579,0.161387857676423,267,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0547588214021988,0.162748149459621,587,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0840207841594237,0.164901989654132,97,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0475425829876791,0.165412988059148,90,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0715094280161802,0.167204709052962,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.102228266973617,0.16820837503215,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0543477089459432,0.173083719767101,130,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0630613182865632,0.173236966334245,737,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0621276773913483,0.174360902330535,15,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0478443633535482,0.175607302926098,598,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.046545725871979,0.175718757036123,383,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0499515090341158,0.176529077951302,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0448792594732409,0.177938217064148,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0495434037596911,0.177993828633198,48,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0766100815414113,0.17918026549003,399,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0477661106982148,0.179221888844767,31,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.050954919401525,0.180575425539511,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0463731060737692,0.181201910889072,720,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0488597562998248,0.181703914820884,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0786120600120142,0.185648973144388,139,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0464586164003779,0.186265681407144,444,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0505314841786541,0.187141991472549,141,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0433698633711783,0.188414923844731,615,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0478261093291928,0.188522450718225,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0461122372230944,0.189318489366135,4,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0756360411424983,0.190849160484136,45,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0704146068472962,0.191662538120309,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0604754677952549,0.195046094382589,348,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0420946054466374,0.1951074795571,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.070416957121391,0.196178800745656,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0391505687612743,0.197226461107265,398,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0460957525716823,0.201491905337029,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0480938344834655,0.204998929584433,396,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0394545524830396,0.206821996094675,583,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0429008277436738,0.208724450361639,400,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0724169540293618,0.209828584153042,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0500512084885509,0.212549834834628,655,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0424889332547805,0.213287947652641,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.387371924093468,0.213462264035942,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0452398353359921,0.21731575324971,372,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0469462250091819,0.218867451740883,719,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0934543281211827,0.219643517704979,83,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0705068286759373,0.219838471659693,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0369170113722608,0.222070253778143,245,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0451131876810839,0.224535123913087,668,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0569277638423536,0.225579714940146,554,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0674135034634664,0.225716460308014,239,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0397120732624839,0.22961819407558,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0442522255403695,0.229831813370691,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0473876807544268,0.230345546858764,675,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0375415506141797,0.230951518299669,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0858720977893343,0.231578675550147,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.046469140831428,0.23289800946904,127,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0456934527533259,0.233171329587705,87,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0464828365562793,0.238185535898896,110,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0813123364398078,0.240037940883228,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0442566625862727,0.240054923428562,597,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0409061791275993,0.24012296433648,296,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0890742474151028,0.241924923319374,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0681412251615409,0.246432449086436,168,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0412428816500177,0.247479877719225,381,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0496355738856808,0.250916211647643,46,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0427621382282303,0.251127667508104,301,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.278489866113549,0.252681233824483,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0453816516811231,0.253098958298393,146,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0413910676328294,0.253318813029883,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0450710278430519,0.254542670484378,566,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0384557471072163,0.255052656808618,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0333016023783662,0.255741332712678,561,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.060036760347684,0.257012356314426,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0436081152521777,0.262541940833795,682,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0400794750437279,0.265295735160631,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0418229627439953,0.26791702620401,648,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0463156365405755,0.27488621681367,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0394631306528209,0.275369383672955,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0359527827936928,0.276195499736226,301,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0417437052844268,0.276602433974321,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0530763807792789,0.278797592398067,564,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146825202824379,0.279802208868297,131,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0383945572112741,0.280453453262083,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0354721305781312,0.281245650964864,696,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0469923821502348,0.281531719064984,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0381088448436017,0.282218615222205,388,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.042565507505406,0.282690045192213,741,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0407922855770449,0.283208546719301,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0418977465297385,0.284909337734264,629,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0424596267184244,0.287091442510702,55,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0507381263783564,0.288976608676039,747,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0369639781189682,0.289562580059777,237,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.038630668964418,0.290332116943579,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0368493083366549,0.296551411868483,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0361707546569239,0.297914782610158,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.240197097698077,0.297984984475304,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0376995201896789,0.297993717836021,755,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0411499104386962,0.299302749428591,528,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0416341357021462,0.299588036234468,376,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0566077245860195,0.301782501532115,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0779732736693453,0.302004544434596,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0510698510299724,0.303900886214201,150,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0378566454271631,0.304290047152571,499,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.257077596835348,0.305033668187138,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0339074063756487,0.305043908335075,570,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.040223303741079,0.30659391841484,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0548336312552053,0.307593834969062,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0375444153043279,0.308173518248921,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0402648819426333,0.3107597864741,724,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0553111527925233,0.313127616583976,320,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0396708167008212,0.316195035082275,672,pan-cancer
mRNA,FIMM,RAF265,AAC,0.271967667487833,0.316733886779767,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0299158388936623,0.318863442522272,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.053695180073984,0.319013299903018,254,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.226496175186966,0.324385987978198,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0383534097596646,0.326561923761546,657,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0379977689830544,0.326605672974884,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0308087600751088,0.327789972182601,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0445410567611749,0.328986610016401,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0339049498035923,0.333132474831626,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0752106057705679,0.333236631114429,126,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0751558325924318,0.336279338832937,134,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.197062872551193,0.337604250965425,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.250346130574038,0.341996601572804,592,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0324320010807025,0.342002372136586,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0668613001384039,0.342709817914373,9,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.156814493326436,0.34332274467072,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0374037429543001,0.348512707823129,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0381843603003718,0.349637288600267,705,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0426213973728601,0.351784071400959,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0342769503012428,0.352912952122026,558,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0316402160678042,0.354385425995431,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0529093470074823,0.354437943057171,443,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0342758748844927,0.355443017534325,312,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0357386781779173,0.355831289612414,193,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0359093924145298,0.358368895904964,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0358713438783368,0.359948727026659,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0347981971785462,0.361986034876197,475,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.03503478339675,0.363270718443138,420,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0347453792861986,0.363453659773196,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0485367278237604,0.364015014389087,735,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0325536339850326,0.365248376087398,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0338053187866574,0.36627271136041,734,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0362251665901839,0.369495942598828,531,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.23980777595628,0.371692947160951,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0317362077074808,0.371717492927761,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0485269255195151,0.375256380404351,122,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0358854633762832,0.375551633111887,158,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0315046843236769,0.377167940807607,453,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0471296317711357,0.377853986028975,663,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0312724547761102,0.377951448537919,343,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.030170641459333,0.379460942993949,246,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0345313593656443,0.381013447643602,428,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0449737386278607,0.381906008106187,38,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0501843767784637,0.382936447184803,599,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0363554891979176,0.384574450868869,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0421927555419699,0.38548618021871,604,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0446707123759008,0.386601273466891,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0338955744021837,0.392132012760498,116,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.232680266414246,0.394965239367352,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0351696841202657,0.397462008236324,170,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0317306573469507,0.397557508215134,488,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0273573397780671,0.397651060831608,253,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0346165098248736,0.401895918602884,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0451449004359684,0.403501922097272,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0283229617005032,0.404790161658865,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0240228327718243,0.405711936407885,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0318362974168793,0.407629771290755,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0368018067245682,0.409570972344854,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0314319310081436,0.410546253873562,711,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.226937657902546,0.411719908826277,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0348444992389802,0.412604048809578,103,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0307224064523075,0.412754836647976,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0314909898379447,0.414483418127364,17,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0300535775897599,0.415972181061057,448,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0246784807958737,0.416284313742763,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.030240767273,0.419116803822784,297,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0279663515345866,0.419746788353768,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0282774735591129,0.420565444243774,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0311770338643609,0.421113940918724,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0285590836224814,0.427122974792941,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0414989162349125,0.430886368508622,233,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0273732240656796,0.431548337330174,466,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0598710332064716,0.43215590693441,151,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0290508265489251,0.432475224980052,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0308525821365689,0.4339797538541,449,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0437218103109639,0.435319267994202,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0451850509161941,0.437148938725644,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0379574132233395,0.438523550217571,394,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0301316447410499,0.44194167967053,492,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0230715563781445,0.442255548880556,39,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0297882792205188,0.442518222300676,263,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.214509204621827,0.443768313276055,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0266006053873604,0.445744769117433,205,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0241019522345964,0.446069739142077,251,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0297918411226461,0.446743323276093,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0297670204708684,0.447210805296398,30,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0269744475767989,0.451081642798779,640,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0434776363121786,0.451767651953252,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0291314645174004,0.45350972224419,712,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0278550843828961,0.45543131574568,519,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.029474662510531,0.457434867038793,117,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.025526740781762,0.457923208959586,550,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0265031574853351,0.458622811818056,384,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0295247464122116,0.459347086747451,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0405235118245769,0.460816679369281,669,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0273641778918392,0.46192087313351,727,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0258616082677746,0.463389773165957,19,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0328480748701004,0.464596612109214,291,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0241153587224476,0.465384507822081,723,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0351176675673399,0.467245089376917,234,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0296382425677992,0.469019071405917,738,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0272660450561745,0.471428681426779,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0307144858933401,0.47238859111503,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0297828078272345,0.472913015103876,573,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.027568276015733,0.473772313858538,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0277513886492275,0.474212492481392,43,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0244713504271271,0.47624291283831,364,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.024684485727584,0.477052705321005,740,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0262982392296736,0.478751816668153,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0246547546373639,0.47890293847285,455,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0240791451296463,0.481137557316802,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0356496889281401,0.484564711597372,176,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0218107620799525,0.486532518829748,582,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0271664659131027,0.486622339030464,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0358571344112115,0.490950427158398,733,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0260739516975789,0.494070262671895,472,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0266650267072341,0.498193637566718,199,pan-cancer
