mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,-0.0625392410143214,0.0819832091380903,280,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0600100476448134,0.0858760219678764,384,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0607513339601509,0.085933319459782,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0664402650555364,0.0870016752982302,366,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0553733096873648,0.087160002552263,253,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0579493855652282,0.0877280400031839,207,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0648095718211219,0.0882172554700779,240,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0652576765969743,0.089764439278415,540,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116575444065937,0.0910317585625116,142,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0624142568626449,0.0923299041977703,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0635942118349006,0.0927025155192925,86,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.092732473932984,0.0933976583701511,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.126261775556865,0.0935110593615475,161,pan-cancer
mRNA,CCLE,L-685458,AAC,0.074583868608359,0.0939601995676116,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0889474488044658,0.0992069410981885,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.123612118309252,0.0999278410632621,295,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.28064856136247,0.100257349310835,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0799138204142245,0.101695452782201,689,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0523243410058726,0.103886809724652,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0632295715665624,0.104042594413532,376,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0883694524627498,0.105137891579371,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0562615335281925,0.105326417446661,502,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0843209444550779,0.105627603293115,733,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0553145627832114,0.106134091168575,322,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0644747498668665,0.106478152659699,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0482205497936963,0.111688399770246,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.056069186653495,0.113901262349218,343,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0594778205180594,0.115408471837107,321,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0591261002126112,0.116488158482489,483,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0755274809651867,0.118059567004631,742,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0589150870118448,0.118175963059882,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0596082173645019,0.120460872819445,635,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0574296087199165,0.120541476134157,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0685331238820506,0.120929629228069,737,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0573407206909501,0.12184761528426,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0497254416425352,0.124006067756777,374,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0576783211626273,0.124214016456162,98,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0534660437765299,0.124915218143743,252,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107189026998663,0.125183770103292,236,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0471192842823754,0.127045849761446,437,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.27759592494018,0.127832203961646,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0552035129470742,0.130055958392496,727,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0706956150298969,0.130488829993295,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0878618385976906,0.131167835984673,168,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0689268641500032,0.131178628176623,694,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0550696439996883,0.131296961008098,563,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0514363060109969,0.131571855257326,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0524605918596375,0.131973005098997,512,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0499507864467672,0.134264475202362,383,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.056226071444992,0.134330328773028,594,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0734924507054529,0.134829022231904,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0477697767905432,0.134921407910059,82,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0532925104477318,0.135933903115423,372,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.050954289905488,0.136242350383885,671,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0574277045557145,0.138465796965636,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0465590428936387,0.13871900645844,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0515328258028105,0.138946908542268,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.056963969830885,0.139086917380921,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0552432764763123,0.140278441448487,263,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0500974821907484,0.140798016457936,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0539828962572532,0.14255196799533,96,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0494354249319148,0.143273308949319,729,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0781507159272785,0.144478818026164,735,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0672725331617662,0.144698778658049,348,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0545208112962306,0.144797376105304,405,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0735919608574958,0.144929453384092,754,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0640063155794711,0.146056601323652,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0505132978593926,0.147175104539236,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0471862023015645,0.148340657220183,152,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0629655086851826,0.149044195971879,589,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.054050111797884,0.15001197309717,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.047592089321584,0.150093857862481,723,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0572290022395156,0.150206606629304,227,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0573308546273536,0.150369505112985,738,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0679406968488886,0.150472286964429,370,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0444447044894076,0.151126423991649,34,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0476524867699523,0.152208052802914,412,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0498580040705317,0.152896515054456,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0758068818352382,0.155784825810883,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0773206883599473,0.156172822750895,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0728758127891912,0.156889714440994,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0558151475412065,0.15714918791796,652,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.042850005011344,0.157200166194119,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0543562235034564,0.161924123320265,230,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0544192001647061,0.163355272844158,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0514173955924803,0.163572662275321,719,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0483326281035236,0.163908903248191,446,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0531748335175961,0.165318860556605,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0463270466379097,0.165470837916696,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0518619914717996,0.16595591213073,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0505540636547394,0.167907746805107,196,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0925488963196605,0.167942200306917,369,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0510156965187575,0.168012789011817,448,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0532906008082049,0.168776463732693,24,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.075437515448409,0.173695449681825,174,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0502559595291695,0.175730417899665,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0463127118773786,0.176588044415316,90,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0448607467165763,0.176793500281373,225,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0520392104540051,0.176901161371072,146,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0729979669725794,0.177210188930065,746,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0430135243743883,0.178686833562444,155,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0640504403027047,0.17905148311815,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0777032762562256,0.181616438296659,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.049450153019336,0.18242843280781,60,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0445183159411155,0.182505533499773,228,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.247053933901722,0.182552726601293,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0452624606727504,0.183161534321715,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.392765047303868,0.184324513902631,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0546420835040786,0.188121722619159,148,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0445697849736025,0.189905551372655,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101554701967698,0.190995379469941,144,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0441214740916371,0.19162367111279,614,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0547027002508828,0.193039679366297,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0469121749135148,0.193770629233773,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0508114070945434,0.195180773324633,572,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0395237290223868,0.19707216620335,339,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0662189472114685,0.198507614308209,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.049309926065765,0.198907385027692,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0457921291291757,0.199166127673815,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0601719388546626,0.20071217052354,302,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0472864764828528,0.200771776005661,490,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0399980456022095,0.201972160548757,582,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0461427800263127,0.204431194728724,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0528434210912297,0.20510408614898,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0433764516769486,0.205576720548284,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.13303598865344,0.20617982106794,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0630952385665572,0.20632239945724,684,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0402926577496083,0.206456063956918,743,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0506614097200272,0.20689314569147,639,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0476491240343164,0.210156062489925,8,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0624256640749471,0.210457206236518,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0593645410268334,0.211331822898763,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0466230875777833,0.21206248941724,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.043290221344009,0.212349779336647,421,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0471039133693603,0.212377808076295,492,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0414672338278408,0.215553105021068,368,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0437471319943969,0.216819490809987,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0430710386278703,0.216998151295373,205,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0435955530864661,0.218364132688629,249,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0410855422949795,0.218535099651527,274,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0388534249805134,0.218596105107734,609,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0474346508311048,0.218651115819585,288,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0418345300062884,0.219423834730613,4,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0475246788782126,0.220488298316018,80,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0617909023161672,0.220593496565527,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0416589777478812,0.220835159388415,267,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0440812755563679,0.222534843181552,497,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0664996939518851,0.223757247811269,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0482182450024861,0.2243037350488,136,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0448523477731299,0.229435896241115,119,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.090087480767412,0.232048080186969,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0487244226120066,0.232246469094108,115,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0421332098044937,0.233121084758743,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0647835853469039,0.233815033920758,10,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0547503759925083,0.236182312208921,234,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0403940607383155,0.236435079228805,474,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0468568499139224,0.237189088409396,638,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0427681154465879,0.238519271931309,456,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0630642249286964,0.239040840012133,175,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0428664958895686,0.239231192302542,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0422316396011377,0.239517695779705,518,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.210648466574173,0.242995595602779,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0461121794984047,0.24411714799619,493,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115224194465394,0.244221769036475,325,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0421422021075338,0.244469161511788,701,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0677674762327798,0.246830825308249,139,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0367395229176988,0.249010983409572,402,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0372582187182609,0.250489679306413,649,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0399069644368545,0.250967406105532,304,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0420278488087058,0.251212528997592,396,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.200711381341203,0.251769492594133,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0537646625609578,0.254228591180009,150,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0381205937808807,0.25535560106686,613,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0556492050195385,0.255711788664736,680,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0411460027765288,0.256888740051833,626,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0402716384926482,0.260178293942204,180,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0388002180365485,0.261466139855973,453,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0408047534931932,0.265360119722216,407,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0340149446265892,0.265499690944518,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0420834767616938,0.265601939079755,18,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0381268436041821,0.269969633702688,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0416294000540008,0.27044456613435,682,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0827740558399641,0.272797590545764,166,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0378574189001076,0.276291946845934,740,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0457852732640592,0.277365638263883,356,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0626853592056457,0.279000267973592,375,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0503161871635428,0.279256444506536,349,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0389762565458144,0.279957388904971,284,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0430521574009065,0.280040088125552,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0411673208871598,0.281364466510048,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0773869770306003,0.281617316085914,128,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.191346094431172,0.281742978120633,77,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0403118710440504,0.283434682799113,623,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0378226216115615,0.287715304872259,499,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0416137478824787,0.288239275946782,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0789458973246629,0.290224924414014,151,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0493907506537167,0.290888761108259,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0410153924554788,0.294011488083581,642,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0510627041196407,0.294565146618115,40,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0484249679170087,0.294637898238112,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0769537689122942,0.297849700608676,124,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0398519675594194,0.298500277784497,173,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0332632414962976,0.298800406363432,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0391082934360801,0.299831311834905,120,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0476500358811556,0.299929895896235,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0351306126656123,0.299938510792021,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0349048880028279,0.300062003926273,744,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0361231338073778,0.301364673447251,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0528679885022747,0.302070927554616,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0368275644772741,0.302353215210446,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0391387506336409,0.303051957444028,647,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0588018408883282,0.304745944951923,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0356661616759035,0.30828189440807,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0370558660793048,0.309287767766417,424,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0492453609469677,0.309856595224212,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0362280146839288,0.310545379598663,686,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.304228797369382,0.312204227005175,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0338693865660291,0.313107683897032,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0359340062212039,0.315059634202801,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0377909065165311,0.319105172155264,482,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0348436231388312,0.320115868593738,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0333047327148676,0.322505840287185,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0516543864759368,0.322922634644739,231,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0358038250758393,0.325911178975832,311,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.145743008715585,0.326092565947733,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0551794195738205,0.328713135699979,67,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0385528876634584,0.329822136294211,154,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0386285030527268,0.331898603481241,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0335475481440026,0.332383594949273,416,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0384064976748082,0.333014585315115,352,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.146851619045223,0.336656047870443,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0342777231619011,0.339097539449919,522,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0361641510423488,0.340418680339059,587,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0340652185158992,0.340912688500274,381,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0534985809844428,0.341377452989733,45,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0348015674843721,0.342094388174961,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0355804804550334,0.342318524700393,420,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0355403104210439,0.344420810528846,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.038173784845801,0.344965908549109,442,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0375455710239652,0.345229518375974,113,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0328889366864905,0.346017176021755,5,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0350269169469919,0.346976716483747,477,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0344957442092464,0.347782965473061,515,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.170881305626573,0.352042799864058,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0337716797579353,0.355395333142758,187,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0360321516439092,0.356140579537495,470,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0515156184216264,0.356538424745349,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0318755918449803,0.360024113012442,206,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0354139002730463,0.36017398770952,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0352134291170835,0.360632446550823,70,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.155492932780721,0.365341069439613,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.04967359790472,0.366238254819136,320,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0299355138280855,0.368291551858828,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0277207047759911,0.368390004361667,202,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0341599189850712,0.368951279949634,426,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0343512252285989,0.369897920419689,449,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0305022628939271,0.370597462091073,496,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0309489444938611,0.371890926581757,278,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0488453581606493,0.371959808458006,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.139062964298951,0.372676227590931,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0335545775553013,0.372860131243124,52,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0433264548715522,0.373458954091094,176,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108159598617639,0.373849608964187,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0259913417625791,0.376020623178516,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0327113071435471,0.377496837368412,434,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.161261244923496,0.38038014769381,311,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0490904189581169,0.383282762103397,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.049310479258731,0.383322069162163,210,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.148258328162647,0.388970436613525,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0286897362366269,0.394801497779681,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0307326467346908,0.395443939450888,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0288624208074179,0.398700118393338,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.047183868506204,0.400263096857526,463,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0255651428302449,0.402951644107599,290,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.116369922305793,0.407329157450494,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0295697684460579,0.407631569718867,722,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0610427853176354,0.409068995241975,171,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0469504479841421,0.41404742577333,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0409223143469625,0.415131541640107,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0251266773783342,0.415269687666381,259,pan-cancer
