mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0983183875506263,0.0648456046859633,122,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0535575181268236,0.0650268788178288,265,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0663895861038821,0.0651321992596745,36,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.096206512269972,0.0651752206627053,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0699734927410249,0.0661925587020705,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0677665335540817,0.06625561965094,419,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0883092155135116,0.0677213188872474,259,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0706834072097777,0.0677821506908155,80,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0611286501283191,0.0691775691763272,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0536873035192523,0.0692539379642483,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0649751368461801,0.0696181104714032,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0645892618319282,0.0712922398955444,560,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0605640292456341,0.0713132495840024,596,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0680919019776163,0.0720344582569733,120,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0669896039536319,0.0727418761292294,149,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0572071836871252,0.0741985923311006,224,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0669233214238664,0.0751245695256095,119,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0631517376367175,0.075211431582462,26,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0561660840376697,0.076865511898362,530,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0780787197810905,0.0771677091153144,589,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0618179439969434,0.0772263800659739,740,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0689306404385509,0.0781311446497404,184,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0612368177812319,0.0782633951830621,551,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0679930889079478,0.0806127589490736,366,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0593818023500097,0.0806214756384421,729,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0606941555542321,0.0828410172541083,755,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0611383749048671,0.0834848620339747,739,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0527739067110703,0.0837560191914302,198,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0620796702639442,0.0840229017381115,499,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0549728697437578,0.0851174645384122,33,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0650829684197053,0.0859262035664882,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0666542241879191,0.0863455051240209,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.06510835119221,0.0895583451970929,482,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0639139745256204,0.090056622998765,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0633645219286401,0.0909779210586643,698,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0851667323563439,0.0911795611198169,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.065345715685721,0.0914239484170593,229,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0608781849240966,0.0923231371468192,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0651943163849672,0.0934360758240454,181,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0594751529576906,0.0934913299017779,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0546817854844202,0.0948280599815588,467,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0628005197036007,0.0952020689185959,18,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0546994388326325,0.0956553899778177,340,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0602495033480843,0.0962182895749563,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0597911571243348,0.0969372340528254,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0524008626701798,0.09744224302605,354,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0962441022987709,0.09816498163018,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0618287769628943,0.0988819958949416,623,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0554437090330014,0.099745058245538,214,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0594154359522671,0.100950208227484,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.38083106475658,0.101077497977431,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0604567163799938,0.101795767675398,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0611818661717267,0.10226103437536,435,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0833778881201263,0.103189508516335,118,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0634145156110226,0.103600792113345,178,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0556401111463101,0.103959805436736,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0839716038480352,0.104138261924168,345,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.054205635916684,0.106004939939533,584,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.219391898150278,0.10658480219118,131,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.122222054101875,0.107150934495319,641,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.361280180554769,0.10760225653706,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.065789816453832,0.108505578746433,109,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0521278342811291,0.109129201218368,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0489393040111993,0.109359306258035,702,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0551825918707405,0.109661043711266,619,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0596909733167843,0.109683665686813,53,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.086391187839327,0.110100151271968,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0661525831444584,0.110110670631437,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0594195534340694,0.111835872273598,477,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0615727997358298,0.112874737556282,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.125563558973592,0.112887005050272,83,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0516753457979948,0.113492591105584,374,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0719673702451727,0.115038230447926,433,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.060096780410542,0.115380038864904,183,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0809228793666308,0.115869972336775,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0590089731883301,0.116097680256958,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0568111635587727,0.118743655399597,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0470303942557664,0.120457710963486,39,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0589342585241675,0.120649551422164,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0725281947549189,0.121375279109103,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.049269698444695,0.12215709182325,251,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0577276244961057,0.1225660887459,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0587629907759946,0.122966601585747,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0581153499301849,0.124010669484403,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0582508588997523,0.124022045494692,86,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0735173364524824,0.124235792425209,581,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.060536512845034,0.124672788551742,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0550228113040933,0.124887810473592,662,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0593092785686214,0.125216614675474,70,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0542158884261386,0.12587102071112,205,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0579857504864148,0.126339598233835,30,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0761803358081611,0.126389178559909,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0586308654423995,0.130257697954565,389,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0787447378180351,0.130420587562388,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0534503951561172,0.131985097235954,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0504148805563311,0.132137799899531,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0579918389443892,0.132816546975018,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0498168642149576,0.13493931628988,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0530057438285836,0.137931802491873,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0808076447663454,0.138110585690194,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0512807623229991,0.140974344871866,502,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0538395950034529,0.14143158421299,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0502159059515225,0.142030252054068,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.05507372981952,0.142721540497671,52,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0519825473252838,0.143021278778026,296,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.058279388736356,0.143051044246607,493,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0511616730485784,0.146738520362987,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0584160634179327,0.14802376909369,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0788715447920658,0.148996338092641,67,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0500295473928453,0.150004875263135,322,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0546970697135061,0.15008883070268,395,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0757477245894385,0.150095891822781,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0462132049613993,0.150791349747624,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0460511091447995,0.152577473387176,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0765927168946986,0.153019598673842,174,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0536084837503744,0.153791294187002,299,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0561691309723335,0.154618835312359,242,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0550472137635198,0.157103048256316,607,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0507446906171515,0.158308661747434,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0490199414495475,0.158479535696633,397,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.314455434868154,0.159362021241324,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0749209008317878,0.160984170981284,239,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0492571998869701,0.162859584419316,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0541947576781803,0.163450042067386,130,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0529671900649133,0.16482037903243,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105991009753809,0.165201466915365,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0511502669261046,0.166692665237304,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0453864785463295,0.166712282078836,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0518151452166877,0.167475108416113,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.04880845283202,0.168001034287339,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0705690646610622,0.169250283370837,735,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0496269107218456,0.169352747031869,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0484300213090753,0.170869679126937,441,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0468555567336592,0.173187442560957,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0483826180602013,0.173755278863102,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.044908225952578,0.175257577493961,225,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0638478629216259,0.17605955736388,604,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102919457738497,0.176403743394009,123,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0518918046326038,0.176493525466791,728,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0419216267520815,0.176503755196533,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0496242609562809,0.177038125929997,648,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0432559800903595,0.17750528326065,402,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0428306940490855,0.179158992766688,1,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0764595063713503,0.180095372079529,143,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0517175739726893,0.182161767931037,724,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0528473674197221,0.182259837136897,552,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0629850883098096,0.185078642793987,302,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.05067764972536,0.187234591892691,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0468893421656969,0.188441965361534,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0457288969621259,0.188634642289168,364,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0454707062719093,0.189993308786474,514,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0454138555585436,0.190029145979225,90,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0443447538173364,0.191179205696717,744,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0475488917432572,0.19129620830624,626,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0511512164441836,0.191633410956411,572,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0440997102144262,0.191950060792652,455,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.251967631996864,0.194250511576,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0435700281291285,0.19960836911387,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0458659179548286,0.200413695736336,561,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0682442945871083,0.201270988350211,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0387062254168439,0.20183983386728,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0428736088754859,0.201856667817703,270,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0664718137199117,0.202405687915473,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0500670836291271,0.202480466929833,376,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.062991730100184,0.205814713820581,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0496980865482791,0.208728572960567,71,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0453247156212436,0.208893489860145,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.356645152991507,0.210680133147965,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0381590320379773,0.211152478146671,339,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0440091538651819,0.211480235010866,279,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0386170083615433,0.211993114914578,411,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0486607390960304,0.212253627280604,655,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0488131175220818,0.213961593645601,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0465801655010211,0.215021431924571,420,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0555082176807507,0.2158895607204,15,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.220440378133944,0.216158501859943,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0539402695231301,0.218368526322801,291,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0617475965462888,0.21915780374161,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0616650828960427,0.221510723764093,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0414211585985291,0.221612908707891,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0409825522198894,0.221910013129797,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0395473267257898,0.228489791069397,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.354898746227921,0.234084472702581,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0460320839190912,0.234680575721758,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0431410861290169,0.235449163157761,624,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0435608933085533,0.237283914033892,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0905742061959169,0.239766125859226,132,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0433578364423574,0.245404642188296,60,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0386515702520531,0.245710287362774,301,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0440435091822546,0.246235432441678,426,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0450646043411224,0.246583165237064,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0398292589632172,0.24711049183304,421,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0445886271673332,0.247261832824969,116,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.039803237818458,0.248990235127721,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.132402212676825,0.249252471827822,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0456779169907155,0.251820935946604,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.043136236166481,0.253672329355808,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0715169513793137,0.253740171426004,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0347420248150088,0.254883964298406,245,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0605671548803229,0.254937993893194,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0383093848466978,0.255131234059384,661,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0399116128646496,0.255253410469158,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0419394631204198,0.255325652502248,84,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0598859311346874,0.257467610315913,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0479731491276766,0.261442000901204,356,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0412700275128744,0.263120614518705,479,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0406864558493365,0.26412246551456,537,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.053037846818239,0.264178981877298,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0314432968142431,0.264870106954587,264,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0358643125813929,0.265313584754273,570,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.196766476345796,0.265883210672005,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0380249672590895,0.269112520515031,671,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0593456095875031,0.271103906502275,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0394579670018575,0.271705479346446,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0532743366552015,0.274355407439734,49,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0374200884108229,0.274577316972948,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0416721068390038,0.275154020402033,135,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0396811185731714,0.275373031231923,632,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0382585539025485,0.275874447164782,403,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0511041102445134,0.275956346430691,234,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0366369639826828,0.27766466122146,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0415819867571072,0.281194572539949,741,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0339493976654677,0.284302982099614,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0404076793362941,0.284863498499901,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0367915285733268,0.284906340006763,757,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0365659946415212,0.286296427862295,496,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0422101134775777,0.286507887097334,485,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.183108124677253,0.28745604297447,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0386411270438533,0.28801914726218,342,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0394243618438397,0.288918470478222,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0412102551173929,0.289488370187342,65,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0369632233467409,0.291964037090352,350,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0817820372935338,0.293785397820379,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0574678456863385,0.294645725453684,359,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0386661028858291,0.295232915540044,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0394763046797776,0.297123377560284,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0345614314782075,0.297468065136115,509,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0345870400232911,0.301645109231379,337,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0770472880545121,0.302087449784167,164,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0610208657801935,0.303891488185486,686,pan-cancer
mRNA,FIMM,ATRA,AAC,0.20960375397824,0.303975653872545,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0572058262802772,0.305095131840878,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0766295173913261,0.308255749420562,295,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0350085259736159,0.309173612157933,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0312761266564214,0.31032576162045,437,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0560146595870435,0.311686858259507,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0394768396956572,0.311761777962313,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0781508706463338,0.311839640508544,134,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0585666445655661,0.312948443570033,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0361913102602402,0.31324295633437,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0361381092567511,0.316492075428252,567,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0349832099250942,0.31975552482292,81,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.188031765997589,0.321384928741032,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0741534479009651,0.32250223705397,137,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0367904936154223,0.331121188471237,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0457454698672733,0.334394911625864,714,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0327844935288459,0.336290896008113,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0430958393124699,0.338955933790855,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0346509385091522,0.339886520374556,257,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0316245799856341,0.340411329326008,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0547870511788039,0.3415291101253,97,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.03403600330342,0.345516538305792,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0348810149413826,0.347433996252125,595,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0428937435338677,0.349059970385963,461,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0335858008485525,0.349788707836887,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0301661783487698,0.350884991591976,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0451265733874296,0.351618547165872,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0304460588493628,0.357456862927237,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0308261859218905,0.358229824757325,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0436839015513964,0.358339332230013,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.051833850449259,0.358601380182637,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0348711716174695,0.359035614211645,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0311780546047324,0.36080969073894,474,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0454938521447647,0.36104064255139,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0370734984039566,0.361242681358096,200,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0355767476369314,0.362765612156514,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0730673334254993,0.364624680960951,429,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0347585861237487,0.36550640912148,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0345422174384196,0.366303529093065,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0733260478421352,0.366454020207817,471,pan-cancer
