mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0367334759031768,0.350553941169239,60,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0543035213831348,0.350962576939786,139,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138111662235976,0.352499490209119,656,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0374300254039627,0.357807884331259,117,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0312153617122065,0.360776018616122,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0489313090568151,0.362009809359558,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0364560713332247,0.378056239266684,575,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365458834274848,0.379226112121144,240,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.254762665256432,0.379403607309302,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0368489625309979,0.382969106010062,158,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0322609313938153,0.384466844738093,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0645653331995385,0.385213012956272,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0312813754745214,0.387777778882878,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0308354487329482,0.401648331759958,386,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0619410887681643,0.406916599499851,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0325919127347281,0.412422703598314,57,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0474950571474693,0.419451819785318,168,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0302023543409639,0.423298394790609,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0300060508779219,0.42601736416495,469,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0366383329896531,0.429825499517076,544,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.029382524673189,0.441344408913766,410,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0322793035437774,0.441351347416827,484,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0446635820050008,0.441424101792841,204,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0314972471175458,0.441528535993429,605,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0284814484113785,0.442654200724101,502,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0259149680007108,0.443254472950488,33,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0317895183898344,0.444578717138507,347,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0288915102494067,0.446028161293504,499,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0443335822362918,0.44741691949653,175,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0296252088981725,0.447715994983729,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0230980532263153,0.451597211534526,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0432327421396733,0.455545018491635,162,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0295618822521976,0.455560502706142,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0342962117971799,0.459577326548078,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0299200517148445,0.461780198459012,566,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0336477262985826,0.466855656098728,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0216137133036047,0.471776341284447,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0285535153270569,0.472061012273687,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0306791993022974,0.4733132302895,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0227705438803624,0.473774677327387,577,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.035969338627391,0.474862428052095,326,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.040386509318898,0.475986412165984,463,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0302501308123884,0.476377487414078,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0274843575757755,0.476578554366221,153,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0344278624439568,0.476660367814175,100,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.030625457275053,0.477417051674196,352,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0286126551152775,0.483957722156583,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0264144790772977,0.488230996146709,715,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0259187116487546,0.495861614762442,180,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0267254143347532,0.495921404168786,719,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0634237064441754,0.496137870456519,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0278154962930311,0.497159452118933,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0285161057130407,0.498265059582668,406,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0277352832935222,0.501740483418515,366,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0275387371786753,0.503378240839493,288,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0284066406366864,0.50423527192772,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0272707248827815,0.506963127410653,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0274783069767543,0.507464189734503,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0278381302023101,0.509356618542323,667,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0259183539953557,0.510117921751066,674,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0271912318231357,0.51085197028346,50,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0300659093885969,0.513458297998511,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0378599174930173,0.51664192060656,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0279648392878764,0.520026961463519,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0260502203424188,0.520962778401636,229,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0336925114050619,0.524013906199329,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.025379148140371,0.525433654259563,263,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0261302723603705,0.526656148647869,55,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0229774152222547,0.527772108813137,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0254483653632652,0.529267576962931,549,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0259733878420557,0.529455569912181,738,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.025148391778241,0.534579474954526,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0250850924730957,0.538872024291903,454,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0265223809951266,0.538942597665891,573,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0222065679784848,0.540872796591284,387,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.022939365023644,0.541300653893878,659,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0241820622015582,0.546946757689078,43,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0250364747346024,0.547095080876809,20,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0252704307984514,0.54735576568974,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0225802449522115,0.548536826703422,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0210233681936614,0.555597765620657,504,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0239666371973345,0.559723024678849,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0275308352076841,0.562694142773745,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0219844254940438,0.563213899386487,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.02989943702099,0.568473183533212,38,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0228117673364377,0.571677122271811,104,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0314120465254316,0.575373608334638,174,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0208989373457416,0.581768221916578,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0213067141042776,0.585617493580896,112,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0213652044482066,0.586536666531595,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0189102764487604,0.593584466323358,157,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0300947827722862,0.597063118440048,105,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0184115178629237,0.600940898221257,152,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.02253335330852,0.601489759788991,182,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0178904963171617,0.603886748921105,155,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0270475318323202,0.604668004836168,235,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0314452026323805,0.607277654217996,143,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0186533394246087,0.613350738881524,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0192013007565672,0.613588130805199,138,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0216119462006102,0.615132137923674,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0205204166766114,0.61642162541462,145,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0317835030600163,0.622427408461227,440,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.019821929269782,0.625296158244231,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0204167960357081,0.626920894327304,447,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0197335396120275,0.627314889823434,357,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0208483350611266,0.629015244741322,115,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.018666221963856,0.62929268459418,408,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0249885429576307,0.629833309375997,564,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0180742359407656,0.633989137152211,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.152408225865883,0.636308925963107,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0184578145551144,0.637289324697972,620,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0263008072824361,0.637963436226775,118,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0344317053163288,0.641339210853243,114,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0272979792686791,0.647377324043673,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0184096106478041,0.648017266249288,107,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0172573625523506,0.650613859505909,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0335529779050674,0.652582907895839,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0180903610279211,0.65738006332963,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0169905728114198,0.659723184066799,488,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0249964814470924,0.667978796304454,54,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.024667959085338,0.66977941979606,359,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0159539935415425,0.670215869731814,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0168947808122302,0.671102652753299,120,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0240271389507456,0.673849208390329,231,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0162543358150898,0.677473987332058,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0170447895864598,0.681028018990396,165,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0180951094124435,0.684358566302933,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0205401128154091,0.688331285206912,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0225356354132327,0.689628507058513,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0159206495018118,0.691038677460747,336,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0154804890860003,0.692476350231,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0151917892472867,0.69595113930603,13,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0149764683684846,0.706213435338163,657,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0149656985187201,0.707626246542997,199,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0144668623518188,0.708025268331195,312,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0137349047148949,0.711952246112747,385,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0152847766418071,0.714227231906959,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0154131483390911,0.714379019001418,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0257169804541637,0.716757792328851,128,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0278311670365665,0.717561111800062,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0184982714018462,0.719913880688885,150,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0152364961937816,0.721114811681765,639,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0137340951498933,0.730203638109967,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0130147543871539,0.731939290893205,618,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0133474246319963,0.734344689633522,76,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0142205052932138,0.735119282655264,136,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0121096734719546,0.735863602455488,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0131007079627291,0.73880789217322,698,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0154925159631755,0.747697149802308,737,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0120448932962892,0.753145727140301,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0126823098459148,0.759805679965083,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0222433341256885,0.763585645316587,459,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0157208100520991,0.766070864634881,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0101844787929937,0.767269236999782,371,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0277758589906862,0.767442420465704,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0116688808669933,0.768813835042714,574,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0216947757459328,0.76938347184432,151,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0435121183741082,0.769484662187492,131,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0122076379350116,0.770637734969677,493,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0145954040074615,0.771760979813957,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0190999977931987,0.774034418808834,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0200874579643909,0.774512458335163,236,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0114538457463876,0.77574049364539,552,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0106537797052716,0.779038047744957,622,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00991980579406228,0.779253494205785,163,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00898836999060797,0.783568389941942,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00938223018709224,0.784743472456498,260,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0100097150187598,0.788567597422152,441,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00992052242977016,0.794840312925678,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0104512843922766,0.795816464026456,628,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.010265482974118,0.798680935317649,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00905843927635776,0.79997327366146,383,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0100890080872817,0.800538308886695,435,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0185546348798261,0.800617637782414,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.01053077269679,0.804835241487442,94,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00935474533534268,0.806428080799749,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00963039995444417,0.810772125061669,492,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0181665295183814,0.812386038561555,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00993112036739379,0.813186839821832,642,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00849843786397393,0.814634811166909,207,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00940268032101083,0.817602860253134,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00856640269847863,0.819626935833681,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0090790220273654,0.824569262922798,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0163281217581962,0.82594849988762,161,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0161239251629092,0.828979396908866,305,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00845821210014868,0.831517068534363,30,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0154858144556027,0.832185006714506,111,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00884607137228703,0.83379086098107,241,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00793918525115886,0.835493750998143,626,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00813597234496498,0.839251554326899,75,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00805075891081536,0.842585878405327,116,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00716960903877072,0.849065672344145,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0126411955463533,0.849681476815773,232,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0101536921647091,0.854026125641643,233,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00863501864824092,0.855476222690255,589,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00708278132615406,0.859253036585886,710,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00700494111815654,0.860025898894701,420,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00689973128447642,0.860799259545521,479,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0100048921148248,0.862896883226489,665,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00658341264485987,0.863458056038994,297,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00665501898292846,0.865615875469244,407,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00636505819485355,0.872040378054524,149,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0117031526000162,0.878465685051743,132,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0071056854002561,0.879853050579573,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00615168644697287,0.880454726465554,616,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00682812944185895,0.882363861251634,356,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00498554045446229,0.882436606356587,354,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00864507000116607,0.882702468235857,375,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00531344933685337,0.886456717998419,755,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00811462919145542,0.886603101582034,443,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00512979501708473,0.88874835715116,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00705963803973085,0.888964701516548,234,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00569194406197317,0.890122435909181,594,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00595830022127758,0.901428742954295,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00435639333798486,0.908172052997597,510,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00417252654796235,0.910169924343796,7,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00433622213894498,0.916787849570048,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00409349865652949,0.920366021737886,285,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00708976770843415,0.922607384218818,658,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00358757233974282,0.927629783653942,595,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00320351467048501,0.930627331181128,726,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00338856113113707,0.93310492989387,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00391038994711705,0.937613675786574,604,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00276700227424637,0.944941779839794,18,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00366115337591693,0.947203047061433,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00265316006649047,0.947422355247433,98,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00235400994044397,0.948351270981122,243,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00257131294903764,0.950639686166016,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00230726617224316,0.950771106054109,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00250223644707656,0.95110257756087,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00226602043838766,0.95727586622073,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00213382110375638,0.958759031126508,113,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00188568540192192,0.960941596466219,372,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00171424346466051,0.963823960260232,344,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0013107166084477,0.974167643359542,629,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00116558597036357,0.975599237536254,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00116608129827259,0.975819487504284,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000999844245663249,0.980176279707526,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00159379070801397,0.981310501288098,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000864913681488333,0.981567722252809,462,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000819521471797357,0.982524735148272,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000805655969695059,0.983623052771135,418,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00072205176944758,0.984253341190297,542,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000665100070617777,0.987170862654825,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000507171255234824,0.988288900575689,570,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0004384473556143,0.988751819259772,265,pan-cancer
mRNA,CTRPv2,968,AAC,0.000949935293059023,0.988957333148761,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000524273167488381,0.989561262422615,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000423064859832652,0.991583323230709,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000397183242939003,0.992563871701365,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,2.18134124276565e-06,0.999957888101678,102,pan-cancer
