mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0347828625584199,0.309238054923404,631,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.035442675529781,0.309930812477807,537,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.128705907581217,0.310229279423662,61,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0366162111970886,0.310388127423318,336,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0352904775097863,0.31454497280727,342,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0328137860206255,0.314809250115977,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0345588895452482,0.315490590235422,727,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0306413609205162,0.31712769208237,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0366712388531855,0.317919245890456,549,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0553738277842301,0.319336137612433,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.176306593007643,0.319739345020816,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0993480659641593,0.319911745450882,325,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0739472395448639,0.320542869032341,108,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0384732466566233,0.321299764853943,681,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0307945643408828,0.32384869486947,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0318128108304981,0.324327042166254,270,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0447890717348416,0.32479163686213,40,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0474397534287257,0.327461746132834,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0363477748638547,0.329357662831098,447,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0282321929763599,0.329636242695631,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.046604238908142,0.329677812459658,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0313164382738188,0.33020928403529,455,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.033714690797645,0.330300198190635,44,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0482701811132993,0.330432241802897,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0298049538837843,0.330721215766461,27,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0357448477201648,0.331032179430289,146,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0440107166467347,0.332180882035132,581,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0340846575918112,0.332847677468893,497,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0330126652754789,0.333801326400008,380,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0343088586795616,0.334152085558857,60,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.1435073061534,0.336971279585126,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0301510680816541,0.337576799340588,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0701898990061642,0.338300019340645,68,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0319344032651675,0.341432162697573,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0296983947168719,0.343031221558911,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0254997331929171,0.343642952602194,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0323025938728321,0.345329694027771,510,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0385637324011846,0.346680698889057,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.042156281300123,0.3467769663284,604,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0378592431113438,0.347971347096622,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0350038840122614,0.34887477565429,642,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0356874182067333,0.349350415133451,170,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0315390417050225,0.350368372175974,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0702851993132113,0.350463526175204,134,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0336744073358278,0.351201868622055,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0314326259993261,0.35152131208165,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0341129772547931,0.351819231143473,240,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0314789027632591,0.352105807174869,278,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0300116938317063,0.352686267896188,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.030929554357246,0.353018903726855,512,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.158357275685478,0.353495695581607,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0288941581276712,0.355692927249532,253,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0481184826680865,0.357216068912994,443,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0273341337831749,0.360512599206952,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0311685841780469,0.360771359778906,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0303443384425289,0.361012553130585,7,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0332228008795072,0.364802454354745,732,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0275513849578662,0.36588793723483,1,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0296386201270376,0.366063802393256,156,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0328215021067599,0.366526017264124,107,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0292591519226132,0.366677839448396,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0276921523220864,0.366714985642237,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0280509220543658,0.367163507598278,371,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0338002309081333,0.368632701828763,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0320508424652132,0.370134551474459,299,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.05798227150148,0.370859294267736,369,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0319931508094449,0.371791670820223,17,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.161005592433345,0.373945088193848,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.132965417660246,0.374811207819005,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.256304168634248,0.376426428151695,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0319751406015239,0.377779870793439,135,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0331657567805077,0.379411284794044,362,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13703979455843,0.379579953202992,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0242234074222464,0.381682823311625,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0650366781010149,0.382042161124894,126,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.15358140148515,0.383589995944633,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.263595478657438,0.384199857665841,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0285421808033426,0.387045011150037,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0453773159848456,0.389295925318272,320,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0306246799090785,0.390638253040411,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0324360784994835,0.391987986811477,485,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0261629565784382,0.392093346500733,556,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.027391536300781,0.393166673454739,212,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0289145402985164,0.393209305264496,275,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0595718894738554,0.394125267234187,111,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0403839313481446,0.394554677305843,268,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0313054178059157,0.396092174218293,106,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0314881555752322,0.396366501227183,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0299995304779181,0.398888227795092,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0288792588277484,0.401400701111326,617,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.02848413873884,0.401923470678652,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.112422533508262,0.403952649868136,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0243923226584797,0.405600712109746,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0291482549157596,0.407550615840174,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.15324485781199,0.407833375193941,79,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0249964114399972,0.40849174223659,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0396867225220356,0.409005899492358,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0448675970042741,0.409480599510849,375,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0272259921827704,0.409966057093254,400,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0365944110002761,0.410516150736075,326,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0307100302166344,0.411841511531292,552,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0276792266584424,0.414451375911021,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0278853814184854,0.414571121881047,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0286274490309239,0.414702594416324,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.04300845120313,0.416716062938606,600,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0259883989028051,0.41718581167451,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0273095586117793,0.417603706969304,466,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0288264061962643,0.418440956283174,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0260559394079284,0.422139619509743,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0621952940244714,0.422305182796714,471,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0377901164664423,0.4242282139651,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0287485162410817,0.425215759051773,120,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0300100125922956,0.427880925589546,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0252288209064995,0.429219463666855,650,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0301435938645803,0.431115502526133,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.028205303965255,0.43298279903838,75,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0268130056661074,0.433069586515913,700,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0354427926802608,0.437138574970783,694,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0331273183530215,0.438008086194416,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0271294814825987,0.440553607465188,96,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0558034323226825,0.44147609652981,160,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0265621258574092,0.442064931237818,668,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.114333553125166,0.443823628240278,16,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0257389942465804,0.445820638467947,386,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.024283344135968,0.446107989765188,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0225387142084012,0.446273847624846,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.028212872402734,0.447393540029295,347,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0262057698902695,0.44748296664755,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0289999262355031,0.450163952618218,652,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0380602663472366,0.450264431057443,643,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0274136675694915,0.450522882973871,321,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0255507018062996,0.45211539218664,237,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0264089949631575,0.452193308346951,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0255091510994711,0.453938521559211,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0351054250958923,0.456745173174733,689,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0538262387208088,0.46015856590018,83,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.248984222046105,0.461821414545911,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0259646460698829,0.46220890583987,719,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0233929996006843,0.464133879277464,613,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0379300255442918,0.464342662300777,11,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0260495681166475,0.466896694789821,119,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.124474155735014,0.467646377933619,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0239767377811567,0.467655925206787,619,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0258127465614108,0.468044020566974,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.026881234181393,0.470734498116213,470,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0231096016462296,0.471738677523301,596,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0520941009124686,0.472616043022503,172,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0331202695510082,0.47412050761169,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0264557860952198,0.474203816155141,24,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0525832997179923,0.47494761201442,166,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245019531447604,0.475485519228547,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0228772300486712,0.476736196635354,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0370140578220634,0.478318227213968,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0228962217311932,0.479060705681127,584,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0325654520137899,0.483231749558866,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237019462592488,0.483300107943432,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0247341708447308,0.484965550110439,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0231938577963232,0.485263446522101,246,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0492159214118266,0.487180967010766,487,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0241268748454284,0.487571972321407,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.025139672968164,0.488016433355815,395,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0359165231478962,0.488424911849543,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0239985104777854,0.490143375651064,722,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0257599269472931,0.491700940215951,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.038292668860599,0.492175064238993,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0358065999299866,0.494809072834725,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0350568056365202,0.496660176681717,175,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0238651825471747,0.497661852466328,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0363072936404156,0.498277007072442,548,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0395317124078835,0.504279870910095,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0820363675699474,0.507838466369073,656,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0204394584430742,0.508388908428026,317,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0235403043063442,0.509044027476744,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0349762544501875,0.509526603877582,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0253048859853884,0.510901759702991,115,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115780233344503,0.514393395592521,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0217176968172785,0.514925770794086,404,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0196568480860615,0.515976076369352,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0246765717177949,0.516671617766849,227,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0207884493974767,0.518582701193694,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0222854555127892,0.519364615648328,177,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0221205232058508,0.519494633321819,444,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.020240083513642,0.520233203774638,303,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.023563411550041,0.520361787364787,566,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0205996719468657,0.524402236559234,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0226439693917072,0.524615783343948,125,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.02190165807073,0.526000493297752,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0235554749940673,0.526991099077397,616,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0267473477825687,0.527188510877547,100,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0326493175351623,0.527932707308478,218,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.022105977675569,0.528047513864759,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0211448033901387,0.529126851372612,557,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.022072512055277,0.530325751740107,479,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0184714916323005,0.531523516346929,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.112057570800785,0.531548585450107,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.023252480039224,0.533763106171154,635,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0221126001382419,0.534498069696532,505,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0308269653771666,0.534795320093019,99,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0280222302816254,0.535561260132783,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0180885470076829,0.535800785811302,39,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0463383972827113,0.537621035120302,140,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0248853718826283,0.537994044074653,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.020656267586311,0.538426040665087,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0978509402455389,0.538876963319077,630,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0223732130174235,0.540872154435304,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0225148517784941,0.541582318973746,285,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0199948093563075,0.542222375899482,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0227546775590954,0.54269937601402,159,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0202872794780119,0.543351084682691,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0207027589109876,0.544403546718337,410,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0210374555534798,0.545791686384072,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0192098753751166,0.546077613081127,383,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0998187436901167,0.546091737899989,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0218112059489376,0.547344150435675,612,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0217632673274795,0.547378217253773,710,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0205338147652358,0.549889446588541,343,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0177594512841789,0.550797355793037,202,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0291774246030273,0.550863596136939,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0213745976315849,0.553528697040569,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0203189103281344,0.55573932501793,624,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.018711701058532,0.557441095782993,228,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0220544946401919,0.558620360604307,377,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0221107018374588,0.559029325250383,154,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0195893816255981,0.561150204422635,403,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0177694579165323,0.562095727084091,570,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0201459445567768,0.562732911158773,297,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0201119816868865,0.563268336906695,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0182404681000509,0.563757767956499,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0219572198942851,0.565429079100481,182,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0293951573989475,0.566461875206831,162,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0211854156076403,0.566571751652442,130,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0195541629894692,0.566662020644551,26,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0162408911035998,0.568084346397701,238,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0222851423428204,0.568131876743861,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0192533228105951,0.568738839891674,465,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0196235134729443,0.569196546592822,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0195265206460323,0.569602720288345,598,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0180327299824623,0.570610450238597,163,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0308753782241616,0.571081428338528,399,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0663331305128967,0.571089891128233,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0288851371119088,0.574176283205431,735,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0170070224998247,0.578328495369167,251,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0163252867402857,0.579969781031798,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0183528968532227,0.580086467269155,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0177684212914038,0.582926342847728,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0405893582220187,0.584183147687071,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0191194275649725,0.585534087774481,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0177749658724896,0.585772579307394,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0278618074006024,0.593556404678834,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0160205069862391,0.597276689285014,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0774438791812011,0.599244875123365,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0162752948105124,0.599416303922565,430,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0927076424491318,0.600519113639805,311,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0199077886141241,0.602278275029783,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0161396077711303,0.602315148484544,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0170565198212657,0.604251016106552,496,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0818866549374635,0.604436628215336,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0176478799699381,0.606683186637439,499,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0188217027665361,0.610223536461663,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0175040955384235,0.610919071337252,138,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0598968690722852,0.611223360442002,101,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0269321586111075,0.613024169720983,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0170200364182778,0.614143020250953,508,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0185673765200576,0.618848415619345,55,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.021237798830155,0.620173312846131,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0187503516711631,0.620312838235947,293,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0181985851279718,0.622316776541321,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.017460303792671,0.623610300325642,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0171128039874929,0.625071577208475,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0151801320798414,0.627405860887719,328,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0166649056800443,0.627477884576231,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0178963924134983,0.628323304224403,611,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0164448691794725,0.628762018984924,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0323135686552407,0.630396216859848,142,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0174929484056222,0.631516785628319,357,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0139624415998641,0.632651888601392,702,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0168575305613418,0.635212034131923,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0163444622726725,0.635647635568691,601,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0145741819493232,0.636075615554579,401,pan-cancer
