mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.05960333461904,0.0970738353668474,397,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.094297373996568,0.0971403018771978,548,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0736369779168435,0.0996660494569726,334,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0624875397456017,0.100065457148206,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0644170631883938,0.102034184482192,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0769248698518592,0.102753531698144,21,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0805201212952806,0.102783830900427,176,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0610243946756451,0.10309636516128,381,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0642110762328392,0.103846902155014,173,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.138765840127468,0.104257337517516,308,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0579007784653158,0.105999751515239,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0594189310995581,0.110878222898449,515,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.062056342430533,0.111000311359718,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0623970905093984,0.114003968180603,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.061367293651779,0.114207987387414,192,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.057595849572345,0.114786658213152,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0595323421726596,0.114966706152641,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0558811252222428,0.115263125709909,553,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0575706947139698,0.115346997997225,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0594458258286497,0.116115476253818,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0697809026594408,0.116336256463353,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.457040090345492,0.116382950337633,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12922835620102,0.117400251064987,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0598953588835287,0.117897107102075,435,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.057866594760742,0.118355297771553,563,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0575222366405553,0.119913024633103,706,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0613990234924387,0.120332729995012,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0733914209378775,0.120352227940432,604,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0822633191384923,0.121414624628555,99,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.05622529484845,0.121956560805559,745,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0490403383571203,0.122170654013666,398,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0582390742353924,0.123496626142156,196,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0970857842595045,0.124180558789066,232,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0518849112117683,0.124947749170588,374,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0573431051380204,0.125321269557926,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0543623110238084,0.1258643229275,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0734980856269495,0.126202445659222,370,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0486398098601672,0.127139316260675,190,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0738306973018147,0.12773999623896,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0605521195549307,0.1287104644437,470,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0652249845135622,0.131459227123827,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.049407705005924,0.13308539301881,759,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.067513389203249,0.133165349126536,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0837580387434106,0.134543180935941,320,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0525437687728498,0.139617487396018,400,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0576334748745522,0.140649624112803,528,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0737507530238028,0.144352585073507,689,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0590408672847455,0.144863179750801,738,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0566828189481515,0.145366225618697,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0845577171687188,0.145480939010874,399,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0551204304920645,0.14564985880813,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0561523521858308,0.146076039669097,594,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0500329014440635,0.14661567888836,213,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0691643695466735,0.147733503696277,394,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.055208860743243,0.149468420808069,263,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0558702187847539,0.149531035729456,86,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.046978999767651,0.150067715580866,582,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0468569536664444,0.150482956941068,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0572205882225267,0.15064036520539,289,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0504321183556408,0.151064454234249,156,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0490924143379077,0.15168617249499,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0535868907054135,0.153093816249762,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.046409040989741,0.157161494906821,570,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0533509763281345,0.158539023028609,497,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.05283341185331,0.158565968093576,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0721316261008207,0.158740332476387,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0817969172439766,0.160247882194963,168,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0519060816310924,0.162783086435327,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0514600412622152,0.16281104002511,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0532050765935456,0.162975182402286,125,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0469048721492957,0.164225027729569,332,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0481856865864235,0.164582506092512,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0439091279509268,0.164619564199688,245,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0654442226268502,0.165081336520587,326,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.073679985910012,0.165497168692417,733,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0527111554873968,0.165774179832383,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0534922230045393,0.165818491022358,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0755018265667749,0.168654029835201,174,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0507079059407618,0.170075710248547,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0533374668814687,0.170366585249091,165,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0619843398166053,0.171557138300229,737,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0559421715785748,0.172450049262225,442,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.075523645034879,0.17313457127146,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0542406964226827,0.173873581793733,376,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0493130723951622,0.175390093700743,634,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0668664086690657,0.17547044952824,349,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0514217375571891,0.17704789276039,712,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0513636543292169,0.17804190206704,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0498649862428127,0.178293582275822,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0506230993329496,0.179811129424908,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.04772952997652,0.182440970852904,90,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0521187325603585,0.182467492309233,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0731944737104809,0.183605508831977,121,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0438752346237472,0.184253297750499,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0482818368816381,0.187083690828082,66,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0471308355616898,0.187145072506182,671,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.072535606418784,0.187335693581578,147,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0525833412863918,0.187725718744403,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0476469762200015,0.188923144653769,465,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.106307480668326,0.191290658715059,83,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0420419468243736,0.192842484531498,354,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.050008714241386,0.194116472009605,52,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0469604693250748,0.194185420874198,416,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0663751411853129,0.194392657864146,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0481943452247059,0.196790262481112,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0538776287905894,0.197406832718865,109,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0485160819461471,0.198786815494429,632,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0729377149177635,0.200734418004596,204,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0467954223276954,0.20245456404891,41,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0651249653584214,0.202471797087058,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0679321430687815,0.202652621254529,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0488291982754775,0.203441330735319,405,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0618937542763378,0.204913844958046,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0515173168943575,0.205758322457258,113,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.131938418299055,0.208548076274374,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0452327189705119,0.212067095527525,466,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.044696631202579,0.212993541205299,621,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0465465379364462,0.214167696462162,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.050435421913966,0.214327403830939,485,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0630786084388785,0.214645932409938,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0440748237236194,0.214861228280547,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0700807457708913,0.215292546757973,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0460744136692304,0.216791880890284,290,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0640752274725716,0.217457464600618,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0482534139553382,0.219392276944853,728,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0476844236720735,0.220178270836281,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0409295478627107,0.222170274720443,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0680264290759329,0.224227297354169,606,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0398378800856989,0.22475650546181,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0441885822329511,0.226814077902224,499,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.042265615031759,0.22763558155965,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0467745288049539,0.230046266468175,451,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0461885755030336,0.232100180192832,612,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0433416164092013,0.23268820054141,22,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0396970561895503,0.233319680222347,371,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0414931591995569,0.236781054808088,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0455006811550096,0.238478733901822,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0436051667485168,0.239925842053769,407,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0688416602670594,0.240229531678542,97,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0648900500451225,0.242007710000411,392,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0457896384140738,0.244951872192009,732,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0382355992430483,0.247549086998585,1,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0469842559305561,0.24873357123755,227,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0467328351750557,0.250381693280973,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0453435129600524,0.250693001769045,80,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0369359391590821,0.251175394398161,687,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0431754975236011,0.252634632177103,691,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0445531275591794,0.253551878283148,758,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0464721334167673,0.254082469395104,158,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0612020255800119,0.254349969706623,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0415958397242238,0.256644042883896,284,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0358833940885972,0.263421239254159,202,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0430418499748488,0.263570094156452,309,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0626365270418726,0.266394048614837,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0447247390713101,0.267245548490981,495,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0433022908004202,0.267495753378325,117,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0407066017718958,0.269223067374686,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0430077388574077,0.269921113596749,587,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0359745420773404,0.275346959232765,251,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0428833999405219,0.27593763535333,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0368954712962997,0.276843253091633,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0350573115973008,0.279094181159558,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0413480297914507,0.28041082420067,420,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0881699905580416,0.282356883065031,641,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.035724358305663,0.285165553194868,432,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0512783145420121,0.285571443189642,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0399465552612794,0.288336401359276,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0412335570244549,0.288440421042292,107,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0855408721073115,0.289014668312206,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0397653022581621,0.291613738027509,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0396434224713775,0.291842458934359,280,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0404268494868079,0.295331903176845,682,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0411283138954542,0.297698714292022,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0378766623683944,0.299589068168633,560,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0361900554057218,0.300721836420921,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0385345634114176,0.302728171571647,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0357548475663555,0.303770620642463,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0376002487161331,0.304329578764084,561,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0473424647673541,0.304950175241461,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0391417194068197,0.310266262462073,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0810183526831645,0.311264967862014,459,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0464393234427233,0.311944089763516,433,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0366466861281013,0.314672913811638,205,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0391575209207466,0.315288070915608,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0473899674563298,0.316605673708307,12,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0479318204256799,0.317911335925912,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0359261770842491,0.317991537852735,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0368108220174737,0.318078538427383,625,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0364975844826527,0.318260042154647,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0405104494357778,0.318832258492658,751,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.034147128507681,0.321008610859472,696,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0546588291552877,0.325617465323827,217,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0396109080040814,0.325856833067257,552,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0363969585434966,0.326132357147772,488,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0398491485809226,0.326460693629017,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0382226858255735,0.330842546634916,229,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0334206232173245,0.331577064068493,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0482171595064002,0.331868768481983,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0393900653080537,0.335005172892369,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.034740258270529,0.33502614928278,441,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0506356426197648,0.335049399745444,233,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0527635881979167,0.338547538133944,571,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0348362394048976,0.33907491495986,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0376892653013621,0.342602815207667,179,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0284570508294024,0.344085510815227,577,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0360433738115335,0.347292102867951,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0736847698509986,0.347950637725337,390,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0349502221230021,0.349073325663019,188,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0375469219445834,0.351456890862464,362,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0479603032842867,0.351698950730285,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0300037027349677,0.352172900990437,34,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0373075738717726,0.355708056400505,638,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.074697382993895,0.357884273639223,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.033789827347634,0.363422498941311,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0305097490933773,0.364941444751526,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0329060618612799,0.368533598528123,701,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0316262214309767,0.370838706145183,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0268556060505132,0.372265060385967,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0317324454773514,0.372817177094871,385,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0308655174315969,0.373566377101787,221,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0483773906236616,0.374123262692951,122,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0499548476848546,0.374748040896254,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0502432544313206,0.376821436771322,665,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0344612436384249,0.377145982321173,110,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0290263299225222,0.378469327861662,556,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0344093990863432,0.378853400882935,593,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0275198556784431,0.382008587134244,489,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0340944093243366,0.383958792484227,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0347480304040972,0.384958652626329,447,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0992033791809068,0.385238073330302,101,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.031628203283581,0.386847584623698,508,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0285164009122403,0.390673392322198,743,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0432691642701236,0.391933833628588,268,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0484794675636869,0.392098730945866,685,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.035917964028262,0.392946694348587,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0301653061470265,0.395179331229033,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0467553691465397,0.395618072169963,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0467283030151032,0.3996314095406,10,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0487091936900707,0.400308271561637,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0305032511694982,0.404019628004966,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0457821708216221,0.406620460990379,11,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0330353257494061,0.407501633607642,616,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0240939872130197,0.407567419223272,353,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.03070662184547,0.40786650923368,36,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0397755193154842,0.408973671133111,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0330733498875327,0.411461180891158,242,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0462243593415299,0.41429955140855,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0307686666258123,0.417832221296045,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0320079881883083,0.422330776718345,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0325343275110234,0.422347429571228,452,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0271186255553827,0.424470378483289,340,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0852120383964076,0.424476352879191,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317233305903069,0.424691463176089,130,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0291348195571402,0.425148365109316,410,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231117545275238,0.426618981173939,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.044463430754542,0.429583082655597,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.043159078624358,0.431006841073973,162,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0397046122064702,0.431396023073262,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0270234211794176,0.436291460913985,270,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0283914798042811,0.440448483335817,293,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0301800202628818,0.440731604160311,750,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0283357658683514,0.442294457019251,206,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0298066774662434,0.442857502365414,482,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0274497139181564,0.443565529195929,462,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.024647918305007,0.449200133796696,583,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0280299562380053,0.455266560680473,460,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0315519732042681,0.455388547780942,103,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0302086208234739,0.455965752739148,154,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0623533684804037,0.459329452199753,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0409211442432058,0.462009975030528,359,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0865530646203176,0.463696021740404,129,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0282760476446106,0.463853781644408,492,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0374573930888297,0.46401403924235,29,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0288420564916762,0.465619031468117,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0257203614718991,0.467033428235605,619,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0268756167741614,0.467069183537119,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0378412848757263,0.469194907603846,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.027379009064662,0.471934874677143,314,pan-cancer
