mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0954809321808561,0.00790835729200428,281,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0967066154016287,0.00805482595453677,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0908311127472575,0.00805537014288856,755,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0978319512286558,0.00815950355405047,127,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0885103344764773,0.00827814447684579,25,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0872628117122281,0.00874645996492486,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0880572764820298,0.00876382426581508,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0842694256951642,0.00895844630704307,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0926104632917185,0.00901615099424588,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0787796001266306,0.00903678792679106,437,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0945317884462605,0.00905701839091666,141,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0835657294974657,0.00905849045469791,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.145803851007941,0.00907775189321802,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.15142387319683,0.00924598520085184,217,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0934687768316052,0.0095848582918666,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.109367910851435,0.00962285559108175,291,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0877802782140013,0.00989460142084278,512,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.070940943012321,0.0100494946777583,264,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125509383776038,0.0105417201819971,277,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0791184859931892,0.0105699833875475,736,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.101720660812045,0.011016093756883,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0915696105880526,0.0113947746256128,112,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107763244656283,0.0116169122271363,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135445544164781,0.0125061446641573,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115905007336806,0.0125421920727613,581,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0870796542239131,0.0125862404292706,561,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0728131301511381,0.0126618341102529,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0862182876984274,0.0135802467353988,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0899235665368222,0.0137507340693325,53,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0914847898300853,0.0138181103609363,135,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121225799039952,0.0141679773248898,329,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0871425547684462,0.0145481846015631,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.140528424691652,0.0145925846631128,218,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0893535926841749,0.014924756855555,420,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0900125793953952,0.0154522557191766,342,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0771905352546832,0.0158355158070572,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.076406141574282,0.0159499027314386,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.085228786334857,0.0164093116081713,425,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0863859607002314,0.0164600867145516,479,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.093423420871873,0.016779440367071,170,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0890386136830646,0.0172915798847057,183,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.136840110665168,0.0184736881223617,10,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0858318073673228,0.0188946335093659,31,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0791484958230092,0.0191401672242006,446,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.175341592013628,0.0191701168388748,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.165970842964669,0.0192669575292781,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0834649437893947,0.0195157266962273,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0848307048444649,0.0196080793568159,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105630635019956,0.0196269694375924,393,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0992228016412816,0.019790297515913,100,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10856162069456,0.0203682621807455,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0830844269448739,0.0204445810358823,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.120308584121952,0.0205751470842491,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.153684947827781,0.0208195405161763,142,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0815430407203153,0.0208785347967528,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0875963569189139,0.0208786370917524,179,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.124048474990745,0.0211858686124235,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0877809364990236,0.0218775008528518,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0866893629441864,0.0219132526612035,540,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0826582896875737,0.0222006993526502,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0865853827654739,0.0225049097434012,366,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0858087667121979,0.0229201489810907,146,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0827997430073668,0.0230118663043517,167,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104206496128831,0.0234676979002387,326,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0821279431352478,0.0239154469126081,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0793199094149744,0.0248342753750384,622,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0857870195591852,0.0250123239507286,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0818913027414069,0.0253793651643344,435,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.101007452815192,0.0255555892220441,756,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0787680930083721,0.025729206012079,668,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0895227638378558,0.0257863088490032,607,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0822890522476775,0.0258079861169772,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0782891195176416,0.0263991915327372,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0720442748782031,0.0268865405581123,317,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0915354360264667,0.0272771125260073,534,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.247054704455777,0.0276557797020924,185,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.081338877790635,0.0283055963921688,731,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0933558733157742,0.0290833025767752,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.070689630215824,0.0293466872383599,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0756004497669755,0.0296303531517318,465,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.079487472592488,0.0298007101583294,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0786262695390428,0.0304494526494356,197,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0734575180470132,0.0307779560512091,337,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0923445730679082,0.0309491976333751,15,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0987233413239949,0.0314897242867344,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0768827946682683,0.0315740897190459,521,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.080504606565404,0.0324953190460722,106,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0693229592113736,0.0337214380033761,753,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.073145538739005,0.0337408338522274,279,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0721031495827325,0.0340076777004733,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0769695409154138,0.0343674827942202,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0650384633094048,0.035134605169848,688,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0781484082598366,0.0352566357401007,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.114613687343766,0.0353380606866281,210,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0747969753692559,0.0360813656011292,59,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0720409424974938,0.0368885829471263,729,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0731473163250267,0.0381535990563116,550,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0749215860163392,0.0402489376443838,434,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0843292601490885,0.0422114523030324,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0757885728234621,0.0430498014042604,173,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0746178426439693,0.0438373577538667,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0767715445238672,0.0439866874186482,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0762215362391159,0.0441765175725785,611,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0759046486296144,0.044660078728035,201,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0660062488257856,0.0471046068404313,340,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0727347021555715,0.0481231642692866,405,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0691698427513956,0.0492220385465152,90,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0699655473697109,0.0496355844715885,597,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0745635054533651,0.0497650900945673,178,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0716832395456412,0.0497708841366157,722,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0663192401179016,0.0505356723590937,640,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.062127200691951,0.050997275080732,649,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0683722517151871,0.0520231742660055,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0694340138731444,0.0520573296931104,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.136024701656353,0.0525921999032537,487,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0733061276683658,0.0528307185988486,199,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.066015187915795,0.0533905415380472,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.107056154223808,0.0540044860043421,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0728467695592723,0.0540760983483194,145,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.215335117121338,0.0547426602593598,129,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0610072796293758,0.0560907660136159,260,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0734862884589185,0.0572512376539029,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0686385155235341,0.0577987816843278,719,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0943391479246672,0.0578187658519362,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111335163112746,0.0580285718595463,320,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.089201372545492,0.0586241187148299,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0669007633972672,0.0588383816212218,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0709728626584844,0.0603303310793932,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0846137322200378,0.06040962419204,234,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0697935780682447,0.0606222450582214,240,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.108898828653479,0.0607794832007185,746,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0785885268773351,0.0611420582292552,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0722765119382649,0.0619414941389389,352,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0652862468890199,0.0626563123607896,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0615845754275653,0.063494786546881,374,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0945360094264423,0.0637490359681129,122,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0660065439946707,0.0638611182448179,608,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0798422798989476,0.0639761957823664,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.060289313654355,0.0641731966501199,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0682158906051597,0.0650769837464295,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0653608176200292,0.0670273402794178,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0596206504114177,0.0670897291065062,163,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.543315044933483,0.0679025941948337,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0643196057611356,0.0683263424726506,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0676066245585949,0.0692055601189845,426,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0649908337018038,0.0696077646725003,648,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10779952037141,0.0713916533657323,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0636449483194348,0.071861701364206,307,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0512169037115951,0.0728051246715963,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0537261761175425,0.0733727496396755,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0632273654521277,0.0771155585746169,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0656839541533299,0.0773556789165237,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0607341280359785,0.0779491679898382,553,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0621408624187663,0.0781345531102849,404,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0636661841270239,0.0799791135923405,711,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0622925156233508,0.0810403432623086,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.065239462281255,0.0833347531295507,222,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0630213447621412,0.0854517397131408,632,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0549651213863183,0.0856856089528719,582,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0927676901922962,0.0867007790612333,463,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0641857479221166,0.0878572515016154,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0588472627035016,0.0883853556460147,441,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0604465425773207,0.0909019279049385,206,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0607966420506836,0.0911463301771448,19,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0896658952319807,0.0937574967647423,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0592757783985002,0.0943024099706784,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0877447130865182,0.0944710839829155,359,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0609702057682918,0.0948010201886663,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0757570434353265,0.0951755071250936,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.186600020011876,0.0977766216450605,101,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0563133835414599,0.0989447310555489,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0532675362676523,0.0999283078071984,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0963164038369195,0.10321063936785,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0529867965621365,0.103897845548906,402,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0618958742495317,0.104100529251125,285,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0544802137170532,0.110064609318949,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0527901081222228,0.110522054224707,253,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0924797417243783,0.111597808723887,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0853781309290285,0.114040776695511,754,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0542373355840311,0.115412730074545,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0592299428349756,0.116998459528839,80,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0554657452977237,0.118359127136932,466,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115392329063993,0.119467929161752,108,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0766756096240594,0.119508332765947,118,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.091553144639755,0.119742914238337,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0568132665656423,0.120801334869962,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0587335706066028,0.123349001532402,655,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0551886217857726,0.126279006337238,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0578955790216952,0.127015413807908,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0571954106582517,0.127918341138219,288,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0669260954727293,0.128711143866226,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0549801161582027,0.129749310719517,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0523017812314983,0.135527151758795,322,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0506179191188336,0.135589473262632,670,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0528555216788793,0.137022507593254,407,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115113160307397,0.137816968572946,471,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0482802270577862,0.137817926141859,87,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0560173847529615,0.138127133747794,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0578625791173917,0.138380432698216,751,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.057601527925986,0.138652762357169,241,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0762916704366336,0.13994507973538,162,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0543603045733417,0.140744902830349,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0554942437479485,0.141230952875956,635,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0787309468090156,0.143645248412519,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0543718213850191,0.143857499651642,587,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0646081875002169,0.1443063664715,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0449385066695898,0.144770954590107,391,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0513344015510912,0.144975994262568,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0517136757558754,0.146177741598236,351,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0564252157373667,0.146916727965622,362,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.052055407745676,0.146982282239792,620,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0688853163478742,0.148465629246431,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0805868373725866,0.152161993546828,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0773605458594595,0.155242470141327,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0592683646469617,0.155702644606052,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0540024134185362,0.156046556248841,447,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0534793538489621,0.157335148192334,347,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0543347366532969,0.157704656837803,638,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0481329456911208,0.158678485158502,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0493988517664573,0.161760932135949,312,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0481408933552407,0.162240211937533,708,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0474264317233441,0.162253556912998,270,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0529825066153557,0.165536003846742,159,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0473444114722813,0.167409975473164,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0502337285835276,0.168549539421885,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0532683745007165,0.169644846339119,705,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0508640383073785,0.175200007804288,566,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0575000552235328,0.177039272103579,589,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0531084051978374,0.177856634442883,136,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0807091343298573,0.179448231726568,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0532982028173541,0.184766345627948,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0685876419742848,0.184906358808421,571,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0502919963437751,0.185855927462183,646,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0650268354772148,0.186854859733878,233,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0461012784793801,0.192211274632059,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0459268318490473,0.194659274626648,416,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0527804046720506,0.194721884413081,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0866862019456733,0.194899847823075,236,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.065312520020901,0.195149114256222,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0412262493808331,0.196404409041742,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0449310395170909,0.196852195924651,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.379942822533594,0.200350118961284,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0942842288237027,0.200397086118597,151,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0478168203569718,0.203284190392641,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0454310820800319,0.204832642753358,66,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0460114437145335,0.205553461235163,409,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0496672435077504,0.205736236854509,8,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0955702591903499,0.206782658261792,134,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.135550726048754,0.207034292276357,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0405766057173221,0.208993658595858,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.045372047032597,0.210497557931777,196,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.038688387276975,0.211061127080632,489,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0444719688640605,0.213084918501635,13,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0462026115542837,0.215065306176115,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0450873132446566,0.217291396760981,693,pan-cancer
mRNA,CTRPv2,968,AAC,0.0839994916772139,0.219050917641291,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0466059794689496,0.220776694154678,84,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0447346898862707,0.229668828765273,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0582566930412737,0.230878957292276,585,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0555563182677482,0.231951254701597,370,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0458325972558802,0.233681078352267,642,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144648282039285,0.233803420794102,131,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0390268657609431,0.238971224945574,58,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0390909632895832,0.243238843377074,267,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0422820037089849,0.245355664556733,388,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0356709847790429,0.246822705396258,39,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0537508034889495,0.247488893328863,21,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.066497808348346,0.248235173681401,603,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0567487538183053,0.25076702474382,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0634554435757248,0.252321492498022,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0399169892476125,0.252406718630736,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0409880886394907,0.257160004971361,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0391695363774038,0.259522338536171,671,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0495780701551632,0.259733091798489,433,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0416577122178697,0.263922892672114,528,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0664741333585667,0.264062918132284,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0382595427920042,0.268510523426639,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.040476032982105,0.276260618118335,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0402662309759398,0.279016275715812,559,pan-cancer
