mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.122812392112636,0.0954339053219861,459,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.229846839130559,0.096881027805509,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0551686753104227,0.097338996374887,89,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0776829496730598,0.0986186606434033,21,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0488301269789189,0.100219210997411,238,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0646282185978245,0.100658401806505,55,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0912394093306028,0.102442027796649,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0607957719677381,0.102591006072957,167,pan-cancer
mRNA,FIMM,MS-275,AAC,0.228301222749815,0.102872082272518,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0645121022494141,0.104588674710174,705,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0581815116445307,0.105766951867167,617,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0589883369740906,0.107163764384474,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0584476634710695,0.107484842978768,153,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.059291887927572,0.107489372963705,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0507934386386116,0.109064793386515,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0532074249217335,0.109707702004486,434,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0809068772258307,0.111941710177164,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0504293239939621,0.114883726481589,251,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0578021327804358,0.11564446826268,497,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0480486464133034,0.11579523467273,245,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0544331954681956,0.116932061467051,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0880201631489459,0.117002114526526,88,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0514512467717224,0.117587072121205,303,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0539316312712427,0.118688062493601,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0847836500205581,0.1192857184606,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0602437042216367,0.119688247544945,130,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0511310843190264,0.119811901304904,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0516198948439144,0.120027144113518,272,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0727704844658283,0.120689731790503,393,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0508392884940569,0.121495745641126,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.057945285745082,0.121528131018341,435,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106581408185478,0.121924251186736,9,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0586834894545901,0.121953843068561,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.060214855222165,0.122429923738528,447,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0817715473468828,0.123087148274737,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0828960046048456,0.124372589811987,571,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0703489683924533,0.126093821724514,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0543491077314247,0.127032515971635,26,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0594245688878208,0.128325957007108,85,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0568070485905329,0.128460998310534,196,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0548047909379307,0.131068213542272,722,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0544280130846955,0.131529570527794,138,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0463204022630834,0.133906207618143,695,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0454535564774141,0.134038071409088,198,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0507326798151255,0.13501881083118,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0564654350887609,0.135506064883532,428,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0519907154137593,0.138463230015821,416,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0536976768709546,0.138767163833522,626,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.05624916150621,0.140242778937697,449,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0544058169870101,0.140413613352066,719,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.201368228005417,0.141242288456761,61,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0503499784865556,0.145643308960918,22,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0492618564276617,0.146027939903856,474,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0574241157315704,0.146262800853449,495,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.220866678159551,0.149795023439569,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0437304449571763,0.151386264826223,702,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0476470659233049,0.151813491563809,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0543639671748865,0.152382982470133,135,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.047527117406619,0.154930810626946,670,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0551954455639624,0.156205340113285,289,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0486279691727804,0.156388034781659,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.049139540957146,0.156672456778693,7,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0543749216463534,0.156705450501073,549,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0531334223326294,0.157114185043226,263,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0455041441980043,0.158358978767819,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0524028156125209,0.158727804753879,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0512759380557917,0.158880082027988,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.049297680853207,0.159578128011906,739,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0451927473108773,0.16108197833892,649,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0496954692748737,0.161192423861489,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.078562679267262,0.162105884910021,375,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0673663506173566,0.162139137778657,348,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.112968530313581,0.162372828592517,108,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.048968554040361,0.164646652151614,602,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0456767868364889,0.16729349399852,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0482398788069581,0.167310421636088,512,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.225297732777133,0.167357290871919,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0788693644073675,0.167383683243377,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0475889914550849,0.167608160739808,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0480411601258232,0.167807391235078,404,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0528061692356354,0.168114850558753,173,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0767134076583621,0.168721355891114,78,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0421944951383077,0.16906593970084,736,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0430306759639245,0.169499005017536,569,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0467273039769291,0.169818643200778,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0740682072949339,0.172546327996262,463,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0482578014472173,0.173173623445488,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0527679471934329,0.173898395933105,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.047104507217819,0.174531688429357,502,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0756717235303837,0.177147075909604,392,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0494151611071302,0.177541560968785,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101185597179634,0.177829599595129,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0472904830368563,0.178224117556007,462,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0509043490576857,0.180218494764659,633,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0509832984768392,0.180783392476138,30,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0450963765868706,0.181222302832038,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0736662061634693,0.182576515740563,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0708962720420162,0.183246642642323,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0711451083931005,0.190029250017862,121,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0468529952660765,0.191806142612112,624,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0439416041022716,0.191932058789559,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0631939970436652,0.19321585093893,349,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0503580147946258,0.193266450008718,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0463828390547081,0.195662395157037,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0481591290017404,0.195815062488342,628,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0426477397190931,0.19825315648505,335,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0436521839878776,0.198892005810219,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.051422106157013,0.199555553905566,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0468156196414357,0.199609888109593,515,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0448297220477876,0.200327653210785,205,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0440990472337571,0.20067415565706,384,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0435903045385943,0.201514416438758,671,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0732045615702188,0.202054418379836,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0602420068096058,0.202070095934115,234,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0498173840693948,0.202440562901089,184,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0423651221610148,0.204706108167927,228,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0713058806090799,0.206833322608688,606,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0449792206063475,0.207673279541643,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0440735686355931,0.209093153281125,304,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0407917860332537,0.209161425412028,328,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.067555240406372,0.209248289979487,443,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.240068672328838,0.210026663654737,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0488561374673883,0.210113499222089,470,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0430480413750385,0.212313825108639,400,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0442129082088165,0.218561179806147,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0472091397542494,0.220340640757166,240,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0673726938653969,0.221430042283905,665,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0433189022137816,0.223873283682673,598,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0440861827738466,0.224461523229179,407,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0513050369237376,0.225723997654073,439,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0417168784352447,0.226581808400052,757,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.20039242240066,0.228182927134878,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.040053922374494,0.230628062813023,368,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0391616870034376,0.232420942927724,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0418127345981792,0.232966932610974,621,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.060222867586592,0.233157374743951,742,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.156414253348033,0.233997725591136,131,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0429996200441713,0.234422194453871,319,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0471208432080219,0.235596641118775,170,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0400465204655043,0.23603004972086,276,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0381532675012775,0.23666876263639,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0610493531685479,0.238533284650043,233,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0451180760498116,0.240010570688169,8,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0416253932892546,0.24059948669217,91,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.217264742418917,0.240914284390619,311,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0435166845849535,0.242060734735673,120,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0421591808751009,0.242172481586512,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0436601984442351,0.245083883238164,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.182498139482663,0.245899285590765,255,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0427818897992819,0.246205143343064,595,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.220699642167204,0.246287559713683,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0862840283086,0.246488200701706,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0439366879578676,0.248403594699363,483,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0482511132270402,0.251313819148386,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0439789694022097,0.254613211178637,106,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0399681771070319,0.255882205768213,466,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0345572046126694,0.257041503368232,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.03422622901971,0.25935253429333,39,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0535498574467586,0.261256552235375,370,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0625059655487072,0.261701578306759,168,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0412840652841108,0.264395225321808,645,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0375432719212275,0.26498654366591,212,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.039983326171901,0.265754738627683,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.140458995587243,0.266450480988221,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0352022629478328,0.266475282122685,609,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0439670087570225,0.266579184124383,485,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0845992498708441,0.272071014980313,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0418283722904232,0.272232591509345,451,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.195511567017434,0.27265318812901,283,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0427197221607341,0.272690702474287,552,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.041528793642326,0.276651105391644,675,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.131308812439038,0.277578013891361,101,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.040312127000579,0.278998539662171,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0387123659295551,0.280366682457152,561,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121887531762619,0.280381479501219,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0363769498712798,0.280463401368031,270,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0614263932637777,0.28170846012144,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.042515349348147,0.285335780731303,113,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0409834768560589,0.290346699645434,208,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0377734888573127,0.292160286975332,31,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0405463554845827,0.294204440804586,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0393738859044568,0.295443718579475,405,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0326263908637145,0.297038441020548,34,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0387968784060895,0.298972788050282,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0530058295133835,0.299409280769767,277,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.186515777614511,0.300546999731241,77,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0315381271631027,0.306597171076197,190,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0338365198778956,0.307605274540235,247,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.052697448372736,0.308095395360214,118,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.183400223578384,0.308832072142943,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.140306485523614,0.309730780131204,691,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0300331502605206,0.311160836826009,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0432010071939502,0.311947386539961,534,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0407639299480629,0.312899975738457,751,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0366112677614519,0.314336452893011,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0341281400790444,0.315003537078778,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0384310307450698,0.316077569956905,117,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0393376507423114,0.318073647554664,646,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0371069077452913,0.320394489484188,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0547593617933744,0.322307605668415,735,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0354738133973959,0.322341484649673,469,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0390592395786137,0.322352331879689,377,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0367457655591644,0.323830632801532,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0303580143855135,0.324929915007078,649,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0495623714592953,0.325431729984246,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0296898228226067,0.325513043589861,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.118870219828038,0.328739698147934,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.051188708164485,0.331436369664372,254,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0374523300968973,0.332115450631743,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0344885383094958,0.333110154124977,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0526735339445093,0.333252504970698,175,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0339090023140047,0.33451032931385,557,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0381216890967135,0.334807446905483,738,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0352812902387376,0.334882775931713,187,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0529488391546284,0.335878029850596,204,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0316616589972053,0.342784133156558,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0404924915741568,0.34407024066523,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0304432827848825,0.344981765581253,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0337766306846384,0.346886976230685,423,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0348290682654493,0.347015605475899,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0350320779325635,0.349445437083232,698,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0372439501098974,0.350316611007325,352,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0344576896670591,0.350621419998812,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0345856493374682,0.352316913173654,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0290544349626299,0.353536247964516,298,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0701593224188082,0.354680031409342,429,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0337809763420084,0.356472572053315,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0301630628814042,0.359009023164518,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.040415816081336,0.360151675535275,191,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0329700233543221,0.361735306358204,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0335226864802088,0.367676536595794,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.044645026806132,0.368736840572833,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0353982766821953,0.371502997136776,102,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0332672641608153,0.3722151568015,299,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0276802554668871,0.37331799429288,721,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0475628749878326,0.376363190673675,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0343708841069434,0.37699089084057,366,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0279351832499165,0.384263877123775,317,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0292171379246771,0.384622232140268,584,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0324466283575735,0.385377498415495,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0399358615967192,0.386534860415815,527,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0307710637866303,0.387077661358871,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0636698600117855,0.387297649593532,586,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0286962196506582,0.387484149372436,615,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0301515404558296,0.388748409146235,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.146069117678392,0.388983241048017,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0279286472059736,0.390692051186847,371,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0407700265867556,0.39086421790419,694,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0269932355250085,0.394288547019238,582,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.158828383022185,0.395823714009737,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0321671588138785,0.399018759204284,672,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0308568292910744,0.4034454296968,505,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0325379315382566,0.404276281501014,376,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0402304756710006,0.405690998544177,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0266317496052086,0.407837254057242,401,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0317486201684571,0.410980650386831,229,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130036820739922,0.411530385422974,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0621060396564147,0.412472529666514,132,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.248238446583463,0.413487632678282,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.118361843482856,0.413619050042731,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0285040013633031,0.417609919411925,713,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.046350137692582,0.418346077244537,600,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0284510712734592,0.418468293378426,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0283574800812176,0.423858294836972,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0303792132046669,0.427902940104259,116,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0283979364653444,0.430616425535069,706,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0274837497503682,0.430629447559011,397,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0333823627557601,0.431141952875764,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0275623788086815,0.435145621852784,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0265909099472866,0.435965630713346,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0949512124170284,0.436666532058689,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0392714290227464,0.438639665894714,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0292059176040522,0.443469719000262,426,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0394953217638136,0.445561671315891,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0242137129509544,0.446781003338265,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.028390707734205,0.448149951924074,149,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0405523424091192,0.450028703547576,105,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.024885211015298,0.4501096388145,340,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.040602445769529,0.451011388219605,733,pan-cancer
