mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0412358025722777,0.251971552585922,624,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0397526548038245,0.252442609959075,755,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0435612651886384,0.252807886642253,457,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0610074547190795,0.253829248564337,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0414805023713105,0.2579812952237,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0448164781911516,0.258157434960882,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.141674240976038,0.2586635070085,656,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0349002952274791,0.258733333666312,721,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0429102633672465,0.261098123050064,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0391616290759695,0.261327550246385,557,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0401294590931572,0.261511747999649,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0413683607813917,0.262896082210293,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0388233641986496,0.264852180293863,462,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0457429871948303,0.26723835931601,103,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0596559570446708,0.269959980568391,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0871008551610643,0.271129911114456,295,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0423821547416133,0.272843783392245,55,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0870666058325849,0.273658493410836,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0592182157375111,0.273822395714898,121,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0390299460799244,0.275679754422998,519,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0457703416647145,0.276984519433108,356,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0361083322519801,0.278065582868811,212,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0582818519642363,0.279833332458055,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0573387990823828,0.284686455369621,67,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0365449688179328,0.287462181200441,243,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0832529793601815,0.291825564628195,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0455806086948615,0.294213308250341,334,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0377683000166066,0.295303235571305,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0400386779525474,0.300097291664013,20,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0331648788951504,0.303491043725512,430,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0384693821035161,0.303659574624958,682,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.295374475976199,0.305240737616771,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.081173972307009,0.305258493343989,166,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0400593854689574,0.305702700226361,227,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0370248286083682,0.306779788664784,460,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0384645641186363,0.307422097386074,629,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.034971369860995,0.308982665202809,446,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0392867856800976,0.309373962296985,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0730440733655125,0.311520836739204,142,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0348424268922224,0.311574062229436,476,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0321232216512717,0.312477721881661,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0491246370473301,0.31489543056624,29,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0384470441426119,0.316184840029445,724,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0385922051983374,0.316293515719418,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0395342695207757,0.317597415511391,493,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.055968772328114,0.318749868996693,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0294059518976743,0.318988658859727,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0382614292418138,0.321856722648833,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0372733646397049,0.322574820991678,240,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0378554017492519,0.323028211658586,201,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0375668119126486,0.323433595442499,732,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0451450577886134,0.323538387106532,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0454215066317639,0.325975569771029,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0528355056283647,0.327155467054754,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.051040148001018,0.333057577604383,261,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.037382725078565,0.335766895296749,230,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0299474801647928,0.339133272181072,609,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.036136911706079,0.340110256431635,566,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0351729691968332,0.340593450017115,281,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.037181654722898,0.346875979550943,136,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0508864170678658,0.356921240208841,375,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0337507706346384,0.359496037940808,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.040838320635613,0.36339754911503,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0318194043726974,0.364648881148222,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0297129407955501,0.368293805370624,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0318262183048913,0.369172832547764,203,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0338558061106506,0.370547382119158,110,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0331106023700058,0.371787333240552,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.034995936528882,0.3720101063671,377,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0725255640017976,0.376651460455605,132,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0346756239293998,0.37808822729978,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0320860718422789,0.380574311181198,472,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0322873467935859,0.387021516060417,405,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0291166883221899,0.387351547477167,474,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0325342760603233,0.389391961760684,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0294933729214396,0.391343962934155,502,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0310173158247408,0.396396954470271,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0387812184777723,0.399299988024105,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0379522582269281,0.399671904489962,461,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0316548660618388,0.399732057422269,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0331715538541383,0.40251834500598,652,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0301984201696398,0.404693145358541,648,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0387084193569369,0.406688061902685,417,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0313622718063469,0.408904198308581,593,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0310825229620335,0.411240862217115,183,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0272568770740745,0.41601055285952,455,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0287833669577431,0.418720070331833,618,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0643561509036369,0.419042962486857,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0306628038802345,0.419163560041978,675,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.03557800568163,0.419389314439225,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0252506756937055,0.422329641101371,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0255598036080985,0.422465563408511,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.064595598708522,0.430478144860111,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0302167026569842,0.432754298720644,347,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0925411872804925,0.434354050209344,185,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0300352789159121,0.435632567626685,289,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0311220255821669,0.438283569777843,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0280000313955166,0.440274005327886,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0609435287737318,0.440998472423506,83,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0258304986298455,0.442374587795964,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0245088136577954,0.442395523616136,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0420118352536096,0.452784712376953,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0541392765912616,0.453455930946828,236,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0286319966742802,0.454130486313707,741,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0289428858598078,0.454359242648038,655,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0293280847395292,0.454394264497129,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0268629924062289,0.457543854965858,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0279715512698453,0.460009596061653,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393977143751075,0.462905680341366,210,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0253076541316445,0.472560199531454,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0253895535851549,0.473205816897033,538,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0296253289282012,0.475595425080199,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0345140341356052,0.475821752950333,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0265299572424752,0.481920869624821,633,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0339794138616378,0.487866574850964,235,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0512886845155668,0.494737638046107,111,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0264592680260742,0.495976483638215,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0243123102813756,0.497858627923705,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0241692801054482,0.499867582874527,312,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0264243767183982,0.50148471328747,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0250415841592437,0.502110964737916,193,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0246862043088855,0.503472066953368,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0521687259589927,0.50418521497207,658,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0363583788133254,0.506351239905139,571,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0309539594409277,0.507524012161568,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0235555087104776,0.50930367557668,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0220635828809388,0.509469939236946,596,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0262862468378502,0.511206417617377,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0239846694362072,0.515597430315571,167,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0231340956722844,0.518600624276017,660,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0502281658452892,0.520940340815504,586,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0293624080551417,0.52124309102866,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0308197984504006,0.521725447617387,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.024632276767408,0.525248916584946,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0228007178212451,0.526307178379282,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0224336283899909,0.526872154969929,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.081293687599703,0.531470658540361,61,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0229377572180089,0.531749127462795,169,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0290869456425169,0.534055650718398,714,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0326453990883421,0.534578597338933,174,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0265815210992911,0.535625668243281,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.021225063430904,0.535737389833582,514,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0434772402487617,0.537695721363012,369,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0236951330222521,0.538684696127522,298,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0229384620790804,0.540511634395103,98,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0220019463941039,0.542600140476768,297,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0232536861339609,0.545463543822117,611,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0233581370921208,0.545495916031475,616,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0227234864858523,0.546522143645356,482,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0240361388406052,0.54843462469188,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0360818890959071,0.552586386083053,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0234022222158274,0.556717735908557,182,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0204987955479524,0.560745765196504,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0202789258895571,0.561830620966641,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0281532245469016,0.563788747635567,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0185265435166819,0.563946607681376,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0210236039495173,0.568561708406197,418,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.030698144991887,0.573781315451131,665,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0303914394329696,0.575220189448285,162,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0300005974978649,0.578528658465228,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0313458022254215,0.578629373149647,97,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0211744802831658,0.582808185499423,366,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0183766977580465,0.58499804549661,473,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0194646898379232,0.588058663779786,515,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0209907770481942,0.588955943100221,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.021433153335391,0.58910162535019,751,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0426314706893566,0.591142621005415,114,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0190087575593687,0.591572676335482,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0189754342449985,0.592300420003354,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0205160572398115,0.594914605379653,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0451462671694712,0.596784380410816,134,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0199356624208881,0.598627140734794,492,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0200446303428384,0.598669327978634,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0200577633875126,0.600824587267665,222,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0184958944460797,0.602569488012302,469,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.018498848014169,0.606633772665138,668,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0176705909345369,0.607947132466001,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.063772817564928,0.60849915202025,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0174376115879495,0.618794542135932,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0189519088049555,0.619318793324233,146,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0162611696004761,0.619739916085203,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0176360766369638,0.621544328297155,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0168233566342056,0.622171262754181,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.039935042865496,0.623552216221371,429,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0186248444669883,0.626342022261311,50,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0187148591088446,0.627139990299235,635,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0175938897327966,0.628705921025289,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0157569813606585,0.631670197918958,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0179903805301691,0.639766288889824,285,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0482882384274295,0.639810829158344,325,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0176400849219304,0.644176001418334,728,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0249620824392928,0.64767894988843,204,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0157020362372606,0.648809057218128,551,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0197323399935568,0.650132319813983,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0147608271942738,0.651860147857438,157,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0147716154609359,0.652845491606805,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0172424185852705,0.656408947680931,65,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.014739832786319,0.658928010819843,213,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0163771497877157,0.662805577071978,612,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0145153185210879,0.663344467623803,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0154425692001389,0.664861235921896,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0225458315608655,0.67912287831196,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0153200775183362,0.684349997779275,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0185254969160621,0.685592337349569,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0198071234453782,0.695009359349221,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0179017715068608,0.699292407743845,12,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0162153136535872,0.700154442601059,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0132291639124583,0.700665127930244,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0122579615104741,0.702674305215124,338,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0229432883564745,0.705054110388843,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0144933617929074,0.706311382011262,24,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0131157128460701,0.70639879981588,344,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0286284934823351,0.710206683280843,305,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0201175031844322,0.71066085949136,45,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.016382222273985,0.714685316508752,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0129811523943053,0.714925510913177,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0123812095358799,0.717333695197482,453,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0145785314595316,0.724156988343657,148,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0126891865209837,0.724648573335796,153,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0135079910340577,0.725149503961399,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0160722873779095,0.733186385802244,234,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0120512604563768,0.734146573697889,522,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0116595652024292,0.73666300087497,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0109549588496566,0.737247806047017,303,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0124541321503513,0.741486925627647,321,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0127694454301942,0.741568322736648,159,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0117915010364377,0.742315623473288,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0118589958203694,0.744390625616968,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.012986363637016,0.746652136003763,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0972947745474213,0.751846758497277,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0244805017873029,0.756992244417871,151,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0145106470946807,0.758580595733422,370,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0221991646934289,0.763210560363958,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00990614726810831,0.763972230614003,676,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0160114593404431,0.764153803068562,443,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0112886832107531,0.774287027481458,154,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0103746871173064,0.774526082719076,408,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0101074960021724,0.776150217259319,700,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00858556590564104,0.776749779598867,702,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0106378546776877,0.780224447325437,653,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0305498990016173,0.780480759413767,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0104879522656089,0.782593736926713,549,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0141717780515372,0.787385857816484,254,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0104248173258442,0.788328101895486,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0140548659668728,0.789692562031493,231,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0208450457388183,0.791848035624268,68,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00976971843457606,0.795677243980021,30,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0090500178134652,0.800805334811274,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00927233341525968,0.805738457078064,192,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0109943033646852,0.820012880159704,268,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00780692458465459,0.824663897311322,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0118244240057425,0.82587082458518,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00912182237062445,0.827500681105628,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00827822966191937,0.827545788465357,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00797009953291019,0.828079648497055,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00804371224515554,0.828229192083955,435,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00825222599751163,0.829361293574687,80,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00646622162266903,0.844118713587016,247,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0636431510529645,0.844220957351201,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00622802625011841,0.850965547891064,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00538930475394372,0.860335601257419,411,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0098768804249801,0.860461780026607,139,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00807552981346702,0.86064576455987,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00867091717762758,0.862107681601575,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0066176803546526,0.864597843666826,552,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00643038310021999,0.864647437409722,426,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00775788910356534,0.884893195418457,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00665027329861512,0.897643986712083,233,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00475431432787556,0.899991863484394,451,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0042116877283468,0.904359864515972,663,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00676622028296247,0.904595487583995,78,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00639828608843359,0.906751213906358,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.004056242626579,0.908904735584542,560,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00784700010621474,0.910656192186879,487,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0042667963450393,0.912491915802622,179,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00403462862330514,0.914423615883015,710,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00372714787291221,0.91644263907632,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00839418999791768,0.920374519035182,471,pan-cancer
