mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.0489350636256185,0.153462639768183,404,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0756652473642317,0.158005824120834,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0508937785176908,0.158680050304099,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0502489116685355,0.160248302261471,112,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0484002617066348,0.160714004885899,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0531161745050802,0.16171448068,406,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0933139351049251,0.162665297204337,142,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0482872524233515,0.16413123418924,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0488980912635498,0.165738874048009,407,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0436484686360817,0.167082305776827,1,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.259044178428183,0.168529822355151,32,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0679741422898739,0.169025629183554,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0499443047042183,0.169951872112351,263,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0524600791428237,0.170523363523097,484,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0426779593002027,0.171108947059798,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.386523042146981,0.172199346559255,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0506392434209289,0.17252561633869,2,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.048789682444199,0.173267882325634,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0500173093403079,0.173807868460097,426,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0583586534152138,0.176246030221494,15,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0459246157381091,0.177201738741252,252,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0424104643351587,0.177372348984835,556,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0497416745634927,0.179505762227576,505,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0431617451164668,0.179581743085131,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0436055393591013,0.182706635179233,213,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.238498106815185,0.182769662940186,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0483487220693743,0.184958963878476,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.044808525784629,0.186487807751468,32,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0407114129185243,0.188818526405198,133,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0602027224830805,0.192670755576969,40,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0486595134751795,0.198836710643421,230,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0597877908001183,0.199318856532077,694,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0401420389906891,0.201251935759882,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0441393511639541,0.201999231724591,425,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0618425746957863,0.202581831052768,684,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0473903943045978,0.203942994674256,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0617753388648651,0.204950748584202,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0464084730917961,0.205877711700299,342,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0441050674272716,0.2061919867509,48,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0428698487021575,0.206770982327593,757,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0416882426506403,0.210363571554365,276,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.042805562899169,0.217228595526572,469,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.037925779261328,0.217239001144887,687,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0462230692105452,0.219452581782232,181,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0449570141513834,0.220122614149754,395,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0405607721522404,0.221573507946361,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0393847849946084,0.22174868128176,383,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0445339080862829,0.221781292663841,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0410956333562571,0.222343438996272,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0450571482001724,0.222552389446779,357,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0438297269743592,0.222735394387636,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0369194451935548,0.224956371209711,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0400782458724966,0.226232978072646,337,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0426458160608565,0.227930513640048,278,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0595126558014944,0.22819175476418,29,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0653295310047403,0.229296510600498,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0379968099640554,0.23018142106314,402,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0464426016480406,0.230421774949044,573,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0627474769070587,0.230515244112158,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.037206101320756,0.231352122364496,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0577473441707784,0.232023694904172,268,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0461634131416511,0.232469798992554,170,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0404825395500975,0.233940375673745,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0399000121375925,0.233943119388318,535,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0420121285801568,0.234033241204436,715,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0416131467350598,0.234709645482215,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0356526830956308,0.235546504456657,489,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.221907399330696,0.238961379297194,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.085513109948752,0.241241140762918,459,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0438343973950769,0.241278325589878,724,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0396910645832382,0.242617650238947,553,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0423375604936355,0.242649495389879,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0540895425779336,0.242901782738733,714,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0595075030134143,0.245248693081684,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0425035479860484,0.245392471105912,127,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0423144352501889,0.245649713102648,120,pan-cancer
mRNA,CTRPv2,968,AAC,0.0788002402209153,0.248864309040775,9,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0397786741711325,0.249237295451436,350,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0881654855842506,0.249570760463156,390,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.21692485526806,0.250584243793559,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0398669969157658,0.250733183756125,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0386226115971326,0.255634559450427,400,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0419398812779725,0.259668215786887,645,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0361923928914845,0.259769176677929,225,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.352819359112143,0.260633069806958,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0385707215433138,0.262275261686095,550,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0409338397242018,0.262877058842374,682,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0395762593968642,0.263773665278119,456,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0334776410795481,0.263959649696406,39,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0380680376381273,0.264514453422367,386,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0610396977036593,0.264966597960806,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0336357274714337,0.26574840345286,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0369005418053745,0.269059384832502,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.152282548754448,0.269234464932161,211,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.190353297573801,0.269275878545928,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0374907522373575,0.270863301605613,249,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0806910902454601,0.270894455983631,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0571113884262759,0.271145309819821,121,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0607623472700977,0.273070681745003,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0440619634473233,0.275218113005937,464,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.219892230269706,0.275736366458437,533,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0372400509054952,0.283931952859091,631,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.048740333210776,0.285909117983309,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0374274386567108,0.286111643923087,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0337753310440401,0.288547640993488,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0734807784521082,0.289136059959295,111,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0338552093875074,0.291501803454378,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0496505971090536,0.291902360765887,554,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.035146807549731,0.295249554214367,614,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0391392453225174,0.296814359053209,454,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0323568392207885,0.299767368624362,582,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0360525928359395,0.29994299252772,673,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0336420342317656,0.300503923631502,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.036245038122426,0.301801457697194,625,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.048991401724058,0.302174198210704,349,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0342179146083382,0.302247178839075,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.04707322506222,0.304965153709521,302,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0350766663251155,0.305724149718308,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0380733607808075,0.308756006555213,80,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0364925523397476,0.310098766962164,674,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0532256955961966,0.31089724952031,174,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0348725553598819,0.311517645794635,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0347768699564552,0.311918108182591,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0478558516312739,0.312509575753401,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0368527266632549,0.314006972375233,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0384651600703646,0.315724202065844,485,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0351573175996024,0.316746215534984,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0350751405904826,0.317725855795203,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0536158410348979,0.317873286945776,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0378477717337524,0.318213526247716,646,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0340228090477407,0.31845690871375,226,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0355725630892174,0.319159953880446,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.164135322704328,0.319902050914672,16,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0315623995646484,0.320348510987325,82,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0338583109899214,0.320666416645098,507,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0367674373935229,0.32098748983059,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0347561799869035,0.325744375944243,13,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112311535911546,0.326160934501062,129,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0318103378163463,0.328372209963012,749,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0689973117568196,0.332556970834665,305,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0342181069709194,0.332832399196237,36,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.042878461362383,0.333713422532695,461,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.03528135467424,0.335155177150381,98,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0357415539469778,0.336649727157201,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0354048874423597,0.336959567823419,633,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.190156147275429,0.337160906317836,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0344851540932195,0.33911163673161,712,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0329253016902581,0.340525409155302,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0338103824663771,0.341086136849019,96,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0349463147424387,0.343243432875113,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0333406813108946,0.344176413478978,423,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.057025030113068,0.345108099285881,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.153360256625193,0.345587839201403,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0454094090394964,0.347137241217938,747,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0353219375438044,0.349159619321913,208,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0388414153144808,0.34946645840206,534,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0460794148676193,0.350009853767725,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0326568095141111,0.351143681046166,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0336310907758826,0.353355243572004,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0418499914410232,0.35499180356801,234,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0333919919728219,0.35890371055566,17,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0322556715239037,0.360230760770446,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0660615358799646,0.360581916973267,171,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0329785229998695,0.365897857780839,525,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0482442457599168,0.367490013181725,392,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0275042100193627,0.372910341761489,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.269380357845261,0.373457278640066,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0453906355882262,0.373820020746735,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0335283196356315,0.374541686282567,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.040157191105342,0.375104338282997,604,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.032466772598485,0.375115784493758,244,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0474369309984268,0.375500351359553,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0319196345172874,0.376683152443571,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0333265149905781,0.378398734297302,85,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0316179262695279,0.379342399711841,87,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0397508913922097,0.382621090473652,326,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0307460581605468,0.3841538490537,478,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.032887054824309,0.384198366072036,55,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0284322058509223,0.384525215486072,455,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0284683926001219,0.384741294136345,504,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0643999370651571,0.388048458935197,126,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.030422582329445,0.389916814757682,460,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.141207658111064,0.394962624986307,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0318803598842385,0.395701915796607,24,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0298285510062449,0.395913391528346,739,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0259859736272551,0.396126452418664,202,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0418377292104096,0.396882633650867,742,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0432149637719869,0.396968721177583,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0312887996528639,0.39734378210981,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0312687773056744,0.397374069300586,451,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0287149118903516,0.39750852480053,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110484898841693,0.399576874033269,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0421665288985882,0.400238932403934,261,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0277155090827709,0.400588502314676,221,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0378847085937491,0.401399861596669,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0291429266789909,0.401788064041337,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0276571165663826,0.402124964880432,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0446841969353083,0.40409839372123,10,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0321493468369037,0.404320089475381,493,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0298897410837736,0.404879595179357,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.028869712783062,0.405073202719879,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0292519352310991,0.407073513044535,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0328818287275236,0.407386044122156,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.031027859904436,0.407436557296149,106,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0285292633302321,0.408681289376598,364,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0297026772898657,0.410207832080263,497,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0423366210896441,0.411643616264739,105,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0410007407243849,0.412941230165493,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0307403459310126,0.414146747708611,366,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0277882673923134,0.416235848229689,246,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0434044912606319,0.417532306885911,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0440833088297166,0.420025099044701,204,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0311513126350544,0.420049701237283,751,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0305965194710636,0.420089567670908,159,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307258343042211,0.421994067143236,242,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0252073005242869,0.422896248197504,152,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0237006020959443,0.423512504869874,339,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0433794629506329,0.42451791264111,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0286321148529579,0.42569273194417,595,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0298873936305272,0.427050351827138,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0399674497259141,0.428023550258413,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0293319735989056,0.428029212751385,43,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0416073408186981,0.428409655041367,359,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0336105177680663,0.429584347518235,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0453111875714773,0.431060325706777,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0274566081497303,0.431720520926721,138,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.026376638902906,0.432470758614014,214,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0242915956772668,0.4326956686185,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0293187461623617,0.434434274620442,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0321679620162354,0.438612176529047,346,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0288269963332426,0.439527555564456,741,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.153330002538032,0.440908968864839,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0258697103227196,0.441038090338053,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0276686712576367,0.443664270571757,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0274939383311776,0.44404380611208,475,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.02698461895099,0.444843204711163,343,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0264385666638138,0.444921471346223,203,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0285651918445199,0.446799911500915,611,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0268799391748205,0.44813060838931,187,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0275525664594819,0.448332928276447,119,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0279937844578792,0.451802764585785,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0275267728874555,0.452079265248465,731,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0259814972448112,0.452689584805884,700,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0894495179857917,0.452844033671447,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.031890410648189,0.454926792725347,191,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0321953582442507,0.45721597426382,737,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0385258514591903,0.457343049736252,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0230618902847324,0.458270646536782,266,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0254802579792927,0.460726765728647,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.02605488454228,0.463973242399615,380,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0227976880341802,0.46480075099841,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.024690846413947,0.465694131813486,708,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0254233469863773,0.46840210012982,624,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.134186181549112,0.468849928587753,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0266333946684752,0.470094685941875,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.025058419534316,0.470848797651071,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0251238695753823,0.473522993411247,16,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0368729719681977,0.474728416616728,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0223699411906015,0.476002562795492,592,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0245629225622685,0.47799155324275,372,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0260354064426071,0.480144846420691,483,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0264019377875639,0.481230304110792,540,pan-cancer
mRNA,CCLE,L-685458,AAC,0.031998279069834,0.482378591344966,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0253858873448855,0.482691521078645,623,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.104281519082443,0.485836549665662,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0237066547334704,0.48681637419055,462,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0313823911647214,0.487142423255228,393,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0381371453905913,0.487380974561467,239,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0246370895990564,0.491160327078002,719,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0306373024224706,0.492019877485888,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0343877923876677,0.492155596870581,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0259911974237225,0.493478354604649,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0324023420471916,0.494746651875814,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0348077912158287,0.4951509559273,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0236452734152115,0.496940016577907,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0234669072478461,0.499290808756329,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0345936271946747,0.4996348666766,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0251594130133614,0.50318240234032,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0313143932101167,0.503511818190436,235,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0235315970561274,0.50480566105934,713,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0351070584264129,0.50836001718807,218,pan-cancer
