mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.0600147290495106,0.259581078890468,233,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0396690438060211,0.259633751521137,383,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.04622098608914,0.262270556566279,575,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0362020072798619,0.262339845871739,202,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0573227155014583,0.263518020308145,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0379766506823869,0.26536278040686,432,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0354443928096377,0.269120090775644,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0536202440540858,0.269938370572269,544,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0804528000218454,0.271324621687887,658,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0424789828041723,0.27325398847417,187,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0390085204164986,0.273767760457907,752,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0437230264635802,0.273830204778633,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.045761901520796,0.277989428712463,751,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0400645575766255,0.283017038039457,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0513574405117655,0.284038866275029,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.043966475013298,0.284682563265624,2,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0394830550801607,0.285323577198817,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0372013888328926,0.286975305109034,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0393368944702122,0.288018568123671,7,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0404280759374371,0.292216876394181,419,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0332940127175554,0.293617817344789,489,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0402822528267908,0.295537636016997,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0355225253365455,0.297207582321609,224,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0771562506514255,0.297380832677187,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0485908441666781,0.298075160763954,356,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0514385143088982,0.298751026166417,326,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0519855430539486,0.299289857443706,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0575365828387364,0.301261716495354,531,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.196218819547827,0.303230945160909,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0373112261789026,0.305342329946855,267,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0472999072230625,0.305483255193288,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0383751879032152,0.306125842271651,41,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0404414077479008,0.306298780296075,587,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0390103599074961,0.306595011419756,345,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0417090291641347,0.311029020816919,289,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0431187424902823,0.312610125575217,442,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0408452718653464,0.313242908131029,616,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0349192776675089,0.3146485113319,274,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.186349152728021,0.314966126131128,663,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0376466874157602,0.316316048237256,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0346532616137442,0.317003641139762,209,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0361792669017137,0.317556465448061,397,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0341423131196501,0.318027130895201,340,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0376362625272127,0.320176719521703,497,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.134364686496323,0.320900723742273,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0561949013215837,0.324321527038355,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0392848558567701,0.327084625273767,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0506650316526001,0.327660273622377,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0406112505589631,0.328412174837022,230,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0395114739070095,0.329473782838462,85,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0308854759389845,0.329569062420489,391,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0498230011732028,0.330686438977946,527,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0325565378579622,0.331254867345277,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0497644380529347,0.338562827895558,585,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0384731688254886,0.33925646062594,426,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.301539111157613,0.34084646247045,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0364329454432105,0.341295739289187,477,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.053164666002996,0.341845362682683,571,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0352787275340238,0.342679511229398,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0358201474944195,0.342964076774256,372,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0309638850423223,0.343790757343459,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0692212209007663,0.344853558757735,164,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0348177926718535,0.347043828440568,423,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.037048701041188,0.348505751707499,623,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0540065739990648,0.350280341557779,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0347328032682733,0.354276248813194,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0349704771692515,0.354571892682865,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0325198058001976,0.354930732600596,163,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0338631656071019,0.355617378668146,739,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.12860690418068,0.356039939048891,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0301823788814859,0.356054945259083,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0313610553923711,0.356465726307439,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0633634876978119,0.357039059657461,588,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.034671230074582,0.35780294531995,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0336497071576363,0.359278390516995,206,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0496681072394581,0.361635597626167,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0366915271295489,0.363352153026349,165,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0362809437661995,0.363386828087851,482,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.032319199558436,0.365187710761975,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0317361675594535,0.366070286904465,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0303029107245604,0.367949835655844,430,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0310067733557587,0.371130134226916,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0464210485249187,0.371479933620225,604,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0284227750145893,0.372225375302584,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.032501877651444,0.373539403767878,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0309102341212287,0.373686208687382,670,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0329955016255573,0.375854266990709,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0649106486004147,0.375899196969117,124,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.41754900759538,0.376325370119143,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0675758700787173,0.377027543745991,134,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0327401770055097,0.378124979912598,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0357472389820725,0.380261935903012,724,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0475205417179543,0.38057816848991,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0330953938418174,0.38287456360331,659,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0486976412109567,0.388375240320546,239,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0378878537386384,0.388773444874417,148,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0285640803223571,0.388784923091943,721,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0376859094455968,0.38881632733117,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0342091789583433,0.389002609619842,357,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0481302421745205,0.389612247929403,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0307504469426069,0.390876676352533,400,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0274327502677655,0.392695245322671,695,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0293787918751466,0.393926649445665,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0327522649825428,0.394429800824245,622,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0358178064916388,0.394442370261519,377,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0309489156624158,0.394878878151291,387,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0407655856272712,0.396648936739856,291,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0424346809308398,0.399852436003446,21,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.026529541971387,0.4021481606432,688,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0267656541439402,0.403924443177221,190,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0387293033787519,0.405398912938387,346,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.045044838759628,0.406158181763952,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.028542208713431,0.407247128532283,412,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0301285192852772,0.407284534639486,223,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.155203055018226,0.408296136620235,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0302102485214076,0.409106524943378,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0292792154127794,0.40930872291832,553,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0335726106380269,0.409879215055882,449,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0305268492241585,0.4133278460006,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110524800043913,0.413903202357042,131,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0305720569763341,0.414418656798634,469,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0916947651727147,0.414442460443677,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0315588670658815,0.41455604851691,13,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0285868705464233,0.414707519922463,226,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0338599624573117,0.414936352634421,362,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0313697185001879,0.415135112714752,620,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0408317746739175,0.415293508891445,692,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0614924491035637,0.416466077739028,132,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0287702714469529,0.416803934150007,4,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0312380181427537,0.416945477663004,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0318592411732532,0.417687480178581,674,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0312869094215889,0.419618015199633,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0383150385521226,0.42065056568298,511,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0253820277410726,0.421082358784572,39,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.125567399770354,0.423740247402622,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0293946564827526,0.425989792475403,755,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0298608940392435,0.427555910069732,386,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0585065181632578,0.430095743982799,166,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0301859551575871,0.433252657914494,48,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0579451399826276,0.43333466914225,295,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0255478685056314,0.433356660143778,702,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0322013578043399,0.435817397550501,178,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0315069654269057,0.43633478462427,104,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0572904002929029,0.436488789545763,137,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0268961887805775,0.44047857970718,337,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.136386628766181,0.440485835757009,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0310893629855068,0.441879094254438,107,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0433376944433711,0.442709830663661,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0290525095993134,0.445390329097098,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0294762840188501,0.445591901421323,297,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0250617002984036,0.446211405367879,1,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0267216377468352,0.45035215590654,596,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0255642835373358,0.451774392408273,332,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0552592306693204,0.452295748728536,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.02827258336976,0.45423098918706,410,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0300451113905239,0.454905010555759,43,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0525115440804491,0.45504781276812,111,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0300031210682428,0.45682579112134,244,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0268849299023166,0.457323952246757,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0413306226909095,0.457522553800986,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.028060445076877,0.46124324564879,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0284131429730568,0.461674781420187,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.038853208173583,0.463045985323503,714,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0398320338375572,0.465416964610057,231,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0280022358950979,0.465474629323858,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0976765806966893,0.466311286657914,656,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0286784365350984,0.467656465084147,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0293027304190245,0.46874770839525,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0251325176133504,0.470382658684161,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0367807370224186,0.471580730424513,370,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0273218629386875,0.472857120017472,408,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0285368806045922,0.472881872348878,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0296571403142878,0.47431232225008,637,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0452054717040864,0.475418682813268,232,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.031564894209861,0.47822484860582,652,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0255158966739669,0.478844318068973,77,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0270876954638393,0.479497194185781,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0533377082378186,0.481476957670482,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.035993776911314,0.481528716464235,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0267205001457055,0.48195689365567,84,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0274518246587227,0.482253947918534,18,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0285630750624928,0.48247798499682,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0290175893204394,0.484503000652116,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0285572321372624,0.485562575869625,130,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0300698626048157,0.48584598141991,115,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0283186038765872,0.486339138717535,675,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0257712314803807,0.486823930666965,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0237258975716566,0.487205174666935,750,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0353124910454973,0.487523172618335,694,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0285094582547209,0.489986780872915,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0277605755401935,0.492438760369624,741,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255417129799999,0.495773149813277,51,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0265281371335098,0.496360469582446,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0238993357454205,0.496642933665809,474,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0933659502474661,0.497199180413748,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0254797371203418,0.49969548197161,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.100925193304898,0.499850119436406,188,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0267801939475222,0.501553427274588,173,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0366081668068938,0.501778422928953,11,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0281669332504359,0.503490065482805,738,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.022039871877285,0.506504962374598,556,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0223764630036445,0.509714889157825,565,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0481803457744931,0.509756780638157,171,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0273597228134083,0.510706194535131,572,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0238850770694607,0.511238871815468,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.027220614722197,0.51128731409134,285,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0306600479595114,0.512379572629858,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0219276661051385,0.515167368147518,609,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0262177200666208,0.515829219449961,145,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0367240990073452,0.515972195276115,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0231190165090889,0.51633117688405,32,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0215703390027449,0.518458996195137,133,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0236495166862039,0.518563353378492,745,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0472096044151774,0.520760547862456,123,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0272583490226574,0.523081336093745,182,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0237991911774117,0.524261439395491,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0459460543105901,0.524833601268749,305,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0246844212924076,0.524934192099769,169,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.038470375120522,0.528062752751784,97,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0330667843851119,0.528741373821083,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0381244866036807,0.529841978424787,139,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0309215091085046,0.530316168827349,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0224838872872242,0.530322995359563,322,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0236533405170285,0.531666194660287,342,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0330707356723621,0.531819525259107,277,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0208226638857725,0.532689003884447,338,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.111342621611847,0.535628609501804,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0245166876610912,0.537551462228764,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0307441427120169,0.537608296192261,684,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0257568672632249,0.54010309625651,406,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0219718464355856,0.543010213369332,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0297646826706928,0.543924445029128,461,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0205319375680208,0.545387462273472,253,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0364255323666405,0.546500789745774,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0337257482238371,0.547898384742514,175,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0242144451792035,0.550106443718834,657,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.021662786062232,0.551287825248791,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.033080309706227,0.552789745185647,105,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0220185864931078,0.553752114509582,203,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0216487095816759,0.553998053121974,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0834004962160921,0.555213502561103,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0234405547110444,0.55691265643511,605,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0205250853459319,0.557458324931107,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0199838165107643,0.557871159129333,467,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0239884307434753,0.559721033900256,366,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0202716148895128,0.55983984775668,247,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0230619846412705,0.562169520202765,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0235004635702875,0.562639458254074,698,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0818288093404132,0.562688567357936,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0235819667406937,0.562927867063662,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0281997032854721,0.563184865664631,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.176764025196547,0.563470582572181,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0187246645652501,0.563646861251114,687,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0205741996942545,0.564682604129038,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0188668799807406,0.566413896299861,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0233026629116438,0.572099811665658,222,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0220883866590651,0.572924314411301,127,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0186268738447974,0.577152026439236,402,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0237945409807118,0.57761168145254,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0276049996955972,0.578905113022274,15,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0304991229728698,0.579223686451728,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.030423465949603,0.579655783305996,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0191797072761651,0.579872533797394,335,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0293465208768404,0.580895525588962,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0190441919201276,0.581864011942038,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0216350280743669,0.581964281724323,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231333673400902,0.582585967953988,71,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0770718080808614,0.584814232024531,61,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.100919432531729,0.585865463507149,311,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0931566558614989,0.585893421924316,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0387628486690877,0.586396961300144,487,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0654562469277767,0.588358738741643,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0203438401251226,0.589947559477127,668,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0207633642623823,0.591239812617472,153,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0159715257206247,0.595570344780698,265,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0210342656926759,0.597799256977819,98,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0392886785420412,0.600602700544694,126,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0400740729887416,0.602928361759936,429,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.020426053241185,0.604080360301624,719,pan-cancer
