mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.0375051129292069,0.26092164706832,338,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0374197960718124,0.261296070355475,582,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.042204493345509,0.262908224511875,343,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0456878598541049,0.26409785212005,352,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.064547327785922,0.264130110254472,580,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0420281636371772,0.269081015637113,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0386232979925819,0.270739833959187,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0371741660212264,0.271210057557684,401,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0400636061203525,0.273034600491954,28,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0360052316501267,0.276422981222241,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0407820293323925,0.278033835198079,36,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0395987076056304,0.279115037099369,404,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0413565940543321,0.279296654127621,719,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0431863410476667,0.279896178350183,454,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0628713117149671,0.280871435197093,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0344095389020773,0.281157372952356,411,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0367509785134603,0.281386699925702,225,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0804017783264785,0.281553898390281,172,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0620155571682108,0.282547980598088,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0394609730394745,0.286242023209966,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0393887724577793,0.287515312586926,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0356199692303075,0.289200579533467,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0414318334562206,0.289601008108993,395,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0375538116270743,0.29267605639384,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0372446897028726,0.294122688298759,661,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0771894765700281,0.29517662843246,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0744294447733381,0.298810061172716,111,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0525036733196934,0.299111660193483,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0482327768396262,0.29973765362506,334,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0340822982054517,0.299871588283918,34,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0411087222996167,0.303545605718703,55,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0347223295442765,0.303655889109191,363,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0407250932318962,0.304089311527565,80,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0388208459107204,0.30506186703235,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0336356890137295,0.306916654319854,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0458390008987559,0.307188365904565,356,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0368488975660297,0.308213683382494,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0546962171037638,0.30913776384416,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0397015465801416,0.309850407538754,682,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0344108038897177,0.309896681685665,82,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.036578006507802,0.311549931585393,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0397860927060061,0.314511273790584,672,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0383908159396337,0.314844781775352,720,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0386938835569156,0.315151695334735,418,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0368716017497248,0.315321714041912,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0369184509857692,0.315663196319647,561,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0387313594568585,0.316018211362565,52,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0392520222625668,0.316750230847841,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0379312005697107,0.317599171150298,475,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0749294763164608,0.31971523599606,161,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0405189676972184,0.319735527600918,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0346195843461033,0.324264264646193,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0354893803891396,0.325698909882334,252,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0557480338639553,0.327363528378241,147,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0485239028476595,0.329806989086238,370,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0366665403924563,0.330137336587401,608,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0352126495476674,0.330401976110301,462,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0372495999683726,0.33104374981638,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0335212345255737,0.33666399034998,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0356046765807816,0.342673382643952,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0322582808517813,0.343140676376713,458,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0341458848928094,0.343674731772618,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0319209139103011,0.345661950840016,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.03924710412861,0.346359863477809,115,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0492396946761512,0.346426389995014,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0520499529891109,0.346955776285587,99,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0314679321184959,0.347157074322225,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0349670869844628,0.347866300152857,189,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0385132266851524,0.347913423168935,200,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0359029232460469,0.347991164106155,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0353493643663835,0.348848767627869,601,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0372654937157577,0.349665449136358,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0698901824258391,0.350188250989669,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0356147683953939,0.350872369455049,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0415423489671986,0.352007703406366,46,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0379897225214266,0.352464049142643,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0364914713078522,0.35256255820233,633,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514880858746862,0.352609685085432,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.268364012025116,0.353570781855795,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0311778006740399,0.353813043717608,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0321466638256486,0.354355359748707,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0342439493189467,0.354469618236275,403,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0367055732625343,0.357381660706637,616,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0344046674730949,0.36008682301578,408,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0295892868808354,0.360959170854927,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0427926850006831,0.361397274150344,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0353551959453059,0.36455372644788,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0343984280616617,0.365935330337558,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.033294656905038,0.366549757698211,226,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.047340654176235,0.367579828565273,29,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0352292981618176,0.368053205739027,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0333415323160843,0.368723148975421,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0514038508019393,0.372304931972504,443,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0292319254088004,0.372834382546522,687,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.033939788747825,0.373300453540813,632,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.032888806633147,0.373401057742783,538,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0375715268446903,0.373614501284308,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0338912498793153,0.375013653067484,674,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.03042857171811,0.376199156287936,253,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0340750205602368,0.37828992727148,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0358616209286604,0.380359065017122,94,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0425432791433794,0.382718053945191,651,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0319406958238083,0.38509992782272,469,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0492627075315077,0.385224174467123,603,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0328123086353358,0.385738615211662,188,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0407117656870037,0.385935316350504,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0319639246452934,0.388416943684087,296,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0651750675188868,0.38852563699436,641,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0501647341358943,0.39144820712356,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0304303070792093,0.392258053378995,365,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.032346649837861,0.392378102608057,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0432963284877777,0.393380416779714,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0319902614068419,0.393916607052956,515,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.030470950600732,0.394101485138888,502,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.033212633929044,0.395218340393932,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0289687265549687,0.397060971780729,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0335164244478729,0.397181131208509,741,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0306183500290765,0.398338102347375,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0329320781128004,0.398806345091084,710,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0311581103721993,0.399445396746552,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0270059514372171,0.400099985336858,391,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0422022512943928,0.400699684331264,235,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0328003015167075,0.401467057616252,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0344360235742861,0.401804662941257,362,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0436610967757323,0.402206884978576,349,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0335222969324174,0.40295755108981,181,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0315269722005117,0.404915223170714,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0404521782609937,0.40619584311739,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0305738908119147,0.409528972986746,739,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0320939894208934,0.410025610586149,30,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0293203510180595,0.412688068461008,744,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0398180265712566,0.414280251088297,717,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0273994813496202,0.416559690457221,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0290433996491722,0.417635668458513,614,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0331397406361486,0.418079537708604,227,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0455543756105412,0.418516462759397,746,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0267758520406811,0.41861564959888,266,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0397817563040661,0.419043593468699,604,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.027666181480987,0.42149801139498,332,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0308078124153549,0.422560117093609,60,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0290880859740636,0.426986956609724,659,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0319181266756218,0.427493552655393,208,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0253904648866331,0.428880080803248,721,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0313864893469462,0.430392456244167,611,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.032523813671843,0.430517039298674,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0293847294219098,0.432093686008097,620,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0296804361635896,0.4354016683925,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0431605738783099,0.435633263191863,175,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0290549089704851,0.436741185432216,275,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0298799125155338,0.437375661029759,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0297513465451252,0.440432247522151,594,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.036419575797568,0.442166296134427,737,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0271037710148205,0.442263618407218,335,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0314636627220713,0.443141918930393,738,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0318637585365248,0.443330217641504,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0290931449116215,0.443789765465545,628,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0286947292843316,0.446070054501449,44,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.027831934547297,0.446115219659769,307,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0291475918262957,0.448891632871441,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0453071035539939,0.457193435588511,97,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0273890038115753,0.457967993853583,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0286934224314714,0.462881138747108,629,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.027623116144624,0.464380139017331,722,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0384004832776607,0.464849599615164,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.024781023053653,0.464869431438648,412,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0274787501642942,0.466229108858614,563,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0258730498183041,0.469096582293998,640,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.231119929134524,0.469838858730149,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0293892203661953,0.470733797291169,452,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0346474634833891,0.470766770098505,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0285383884096084,0.474054823460952,178,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0264414260367198,0.474892002274983,364,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0404632055742644,0.475774887193826,174,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0263037114225118,0.476788758387075,618,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0403168796205009,0.47882871195842,345,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0405429004562737,0.478886702569092,392,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0532154685777821,0.479102541623503,124,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0401432019908633,0.484075918397275,88,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0404283247248592,0.487507734887104,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0254889228684735,0.491901184124655,41,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.024068596662984,0.495415049923132,243,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.025364209101752,0.495489755021549,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0257738448396257,0.496313325796893,297,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0252347812703506,0.497266261885518,713,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0220288708255708,0.497531544915254,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0268389165643034,0.49892187549303,145,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0235776590070181,0.499409332035357,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.024782024636313,0.500149470032389,634,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0332572675117006,0.50050056143493,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0307545224251501,0.501216103070997,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0245269201910818,0.505943589580964,740,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0237766631235184,0.506461285638724,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0282426734515817,0.507291581354747,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0252174135527482,0.508012360445144,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0341520011320082,0.509882940416355,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0256433886920184,0.511657340020544,759,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0375841350596171,0.513439687178876,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0298503496418474,0.51360081161881,291,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0339650514451401,0.514214615941708,268,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0258989510271753,0.516121639927765,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0246508788521154,0.517200833237264,281,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0245879702456427,0.518583515152157,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0227262324362981,0.519963114919386,615,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0257602501312632,0.521087333464139,65,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0254797058529741,0.524273885865222,366,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0197444581819142,0.526159114962229,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.021051262889968,0.526921968957753,152,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0413490153109751,0.529406604973403,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0241830705545529,0.530606764545882,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0231273337208699,0.530694031598886,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0339363920728329,0.531279535692949,742,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0218397913999024,0.534051835983068,723,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.018016704558276,0.536036649608528,264,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0245193729430163,0.536173199739583,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0236207174490502,0.536247003928442,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0469011442115263,0.536776383293146,459,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.023215964954421,0.538492083280791,597,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0227162604260886,0.538536217686478,180,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0234117115117256,0.545909515666256,119,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0458045133132585,0.546049284587692,126,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0297513870089678,0.546191874607278,53,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0230107649912546,0.547116270041137,497,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0215290549571056,0.547127589621741,726,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0278434312251917,0.548278862597745,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0215747618412235,0.550171577928828,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0312670365208626,0.550216297485053,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0206766771893394,0.551621351064458,749,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0230806157612161,0.556227034872124,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0229668477280284,0.556985297583292,86,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0249766209960673,0.557271411807748,103,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0175252070797574,0.558678041734324,265,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0187286815512823,0.558842595995678,688,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0218775298316963,0.559173367122224,734,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0231903964937357,0.56000685193671,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0442892919675306,0.560447276564582,166,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0230919513111814,0.563782424535235,85,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0195391907195495,0.570065038652584,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0181471936101092,0.571596399329397,489,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0223986400570026,0.572058085995122,50,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0312861107303355,0.573254868628244,162,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0209012759285769,0.574247638395613,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0206246373987482,0.575455116533694,425,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0216249092042571,0.576604185785088,420,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.022037705242258,0.577477561736483,300,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0193290617053382,0.579038882684333,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0190325838460609,0.582464396628615,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0211294776696316,0.586445366764926,193,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0201290144707501,0.587487869153268,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0215599998438654,0.587553838260832,146,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0178881067230913,0.588411281038565,558,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0204909381999366,0.590056667207613,445,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0455570491799885,0.590872953460243,390,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0248541822254497,0.591843844449552,191,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0172218672870907,0.592292809099415,73,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0316275683995651,0.592318685908539,204,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0401035997149298,0.593652646800006,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.019490404767049,0.596865125035612,410,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0262842971713559,0.596988422564902,40,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0293856741432294,0.597105323013517,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0198485325122617,0.5974591194839,187,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0181578282861571,0.59748886437434,228,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0206854866826908,0.598274861675462,165,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0194584294019437,0.598563647151433,510,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0299290220166771,0.601307026392551,554,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0168007145565689,0.603081363608172,398,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0208063119764896,0.604105710405454,347,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0208381441683249,0.604675525450153,635,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0199065224434052,0.605608294814593,244,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0385798969456031,0.606637865406402,171,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0162374224443865,0.607001742205837,339,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0171328278697652,0.608392622963851,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0301488575001669,0.608414208423341,239,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.038805079903685,0.608552073271824,83,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0199341828959419,0.60914771173952,127,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0174289708736256,0.610276922105937,328,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0190294834681874,0.61119316803217,626,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0187369654836466,0.614918645633096,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.018823156379716,0.617662292798756,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0284029755701997,0.620517915703328,606,pan-cancer
