mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.0963982854947896,0.197455423929289,140,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0675807943869038,0.198089875901279,585,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0414121375750755,0.198376371731974,736,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0428939071532965,0.198894759800386,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0514341556259986,0.200723049539125,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0463417401757669,0.200790994230699,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0484059281998157,0.200870011995764,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0493697626094997,0.202604756763554,86,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0728077958450171,0.203618241022544,49,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0637882700028329,0.203737517055741,348,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.22386921499606,0.204836053724422,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0773579953749964,0.204999017328926,88,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0440432997192181,0.206447848083078,696,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0471837298016556,0.20659118518986,739,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0469219771282663,0.20666014343361,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0472073577821127,0.207360989152659,481,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0458624089293296,0.208536129049541,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0476505037299128,0.208886002160913,44,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0518969754839611,0.209090996171455,495,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0480463686488829,0.210210056858888,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0448600327256318,0.210302796515615,387,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0437705597618545,0.211376125615039,58,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.196773780282947,0.211771998006874,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0646143998395847,0.212194255989219,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0401727504260842,0.212647876515294,489,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0498594284108371,0.214573246571204,173,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0501894936543209,0.216282318006192,240,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0901178266693073,0.216577251992088,160,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0573423270494544,0.221019015575706,589,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.062025781983931,0.221054876145465,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0490040353801985,0.221279000801952,24,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0446570714278005,0.222074809209854,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0447411264232362,0.229507510595976,618,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0502510068061261,0.230292148985723,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.044420608536945,0.232023215708215,403,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0506745493829974,0.23354410542804,573,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0482120888199794,0.234268052309375,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0730589980882493,0.237807515810943,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0401377402536076,0.237952459572566,509,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0469156468825577,0.239632958475762,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0645180772616138,0.241800861264044,643,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0450995153094136,0.24235589058262,135,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0412570643676708,0.244296854751105,335,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0425366509553805,0.249849613564083,621,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.201488891871253,0.251560021558803,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0631636998327155,0.251926376684259,684,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0562947922457898,0.253962274919394,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0346685623392254,0.25793498315821,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.045217235109863,0.258818096804935,611,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.03912848385403,0.263718231893423,228,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0819116403088472,0.26526935503329,161,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0409000444112954,0.26612573005998,364,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0665482981311283,0.267232783116763,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0458778976061203,0.271960769194494,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0441386660529557,0.274221447880072,728,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0652386691777389,0.275202093575711,746,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0739091287381189,0.275209768177547,588,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0453898505237446,0.275689900128303,115,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0396333022996651,0.27639931098653,246,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0334771447379489,0.277421199638652,555,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0654187159615404,0.279212907693957,218,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0533551696239101,0.280103175410616,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0362276705301596,0.280835355495596,87,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0531454736110011,0.281106999080443,689,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0405588733054769,0.282492139478118,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0341661435341618,0.282566750815595,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0403417270430103,0.283099647390016,561,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0381313373514291,0.283316156347041,708,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0664293371594793,0.283864523864791,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.039735055566251,0.285259035500106,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.18181888240766,0.28717472043614,129,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0388790899277627,0.288890544051826,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0408671975290869,0.289706401716064,89,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0414052912488462,0.294656301695145,321,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.034125568572996,0.295688168492647,695,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0377607492116385,0.295885722660293,504,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0815494102554748,0.296025163288196,429,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.041723283584586,0.296698871817679,201,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0403082270815328,0.296768175208591,574,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0372649724440201,0.299668151212813,453,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0385124670389286,0.304630298268056,189,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138752292851996,0.30527204805692,185,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0379859401988574,0.3066996495179,700,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0383048942824701,0.306817609917328,203,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.038073038263723,0.307215709585154,180,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0362192577302157,0.310306851376512,473,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0380766801933563,0.310927352654926,701,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0529562946686754,0.313690023917341,29,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0387380979252801,0.313920351968687,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0676803375573604,0.315992440130981,142,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0367335016560688,0.319179038042867,249,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.039859036582994,0.319240474642264,758,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0597248200204625,0.319475705828033,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.287097546784554,0.319625257545647,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0340828733452063,0.320432080254641,253,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0370835423910935,0.321104712820701,720,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0641104902040367,0.323014815342558,440,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0374910779675539,0.323502154363794,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0470748053828674,0.325112234734198,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0337111321254436,0.327131146188537,458,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0401781705638633,0.328075310575649,575,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0517501869592327,0.328418360012472,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.177372055729549,0.331305619304594,533,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0390622005508528,0.331374406642144,222,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.036209820192315,0.332144467454764,26,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0355586287226904,0.332292372686329,279,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0330126173150745,0.332467170283386,82,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0369878353724395,0.33282771737789,712,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.035180996174697,0.332966101067221,7,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.126462152334374,0.334781249138869,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0366697781929231,0.338643707727166,96,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0355169372491207,0.338700045282505,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0361596160033055,0.340079211664542,380,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0382890655591069,0.341132003927863,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0390866721351049,0.343624346332261,55,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0379939623178779,0.346447466254488,366,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0373648868331081,0.347959133343305,80,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0378147677424867,0.348570108311666,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0368389612289845,0.349858032307916,426,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0296656383288055,0.350361705647051,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0335483281442186,0.351639843689493,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0341123912784345,0.353670861007227,404,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0360423524836822,0.354381062793513,624,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.138663139674169,0.354510893581254,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.038962088378047,0.356710484672507,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0473541877580019,0.35795687773146,554,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0374655596728383,0.360895088722854,681,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.033574574542415,0.362426609678286,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0328220787447837,0.362985250200814,496,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0529486591586624,0.365074825369685,204,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0414002989223689,0.366374644261066,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0324647988291393,0.367695877072636,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0521903016452507,0.36821668771427,548,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0522927397851119,0.368404416112182,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0333118799312572,0.370148492289262,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0456002979689227,0.374104382656625,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0326293929906223,0.376997084149477,416,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.139112774884786,0.37755113505685,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0292829700157994,0.378218967999815,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0639629721134867,0.381918598785539,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0320627884336343,0.382464301433931,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.263132695701108,0.385066167502752,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0369217108780902,0.386604229440521,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0339039302434421,0.386726977057832,483,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0505147868648328,0.387046640940721,665,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0449085124016612,0.388743162741639,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0334592543705891,0.388978162082789,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0341701747260412,0.395175918017015,65,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0346482863877026,0.397426920332573,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0443710441882875,0.399059724422346,742,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0312648122052548,0.399376775625187,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284139564574639,0.399902223600065,1,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0314811175689309,0.400095932604414,19,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0435991815376781,0.400144003525359,268,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0315916640494238,0.401718205662664,153,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0279553114188229,0.401721905936347,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.254087186209463,0.402202823518276,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0517143107123296,0.403019694841866,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.034470891718908,0.404813041362905,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0278581054897931,0.405473633852754,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0565559267868359,0.406521236100601,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.030477565850638,0.411893052057409,622,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0473933709966835,0.415151867224568,54,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0332390013279216,0.416790405045484,655,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.133957723982157,0.418071142327907,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0414882014178668,0.41813241430726,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0504613409514012,0.418551140049199,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0287708089936347,0.418556364713961,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0590530808062384,0.423062267390608,137,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0490738997564987,0.427041913857146,580,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.030317731078474,0.427766356171806,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0310904592085765,0.430626116879022,644,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0272752491446702,0.430742732773848,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0466235975337446,0.430783219621373,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0268453560305744,0.431838452212309,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0311721827057473,0.431867487064317,750,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.144974623166872,0.432466790319553,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.030863122871813,0.433777216245929,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0295084128247123,0.434059155029009,408,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0281195175853602,0.434336441302185,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0304940725893579,0.437294476477085,647,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0259608566595558,0.440171456312869,654,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0267571398897168,0.440688931997444,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0259066546323392,0.441613116233776,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0401649261996928,0.444879521727873,329,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0388669722442368,0.445750067930017,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0302898379584715,0.4480511059636,178,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0562760052436051,0.448172880359667,166,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0387955684182033,0.449654783715371,254,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0319172427242726,0.449672745839587,227,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0282916779663181,0.450105390514067,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0263872098982435,0.454160423293068,474,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0286135791934476,0.454297823997903,719,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0305983691886582,0.455368493631604,389,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0445158555044718,0.458875704829498,735,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0261077412503084,0.459088793288965,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0360958024760301,0.461566115728087,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0276305699750402,0.461692244171437,608,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0353540885186913,0.462335159366009,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0445337070108332,0.4634464981587,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0278184553642197,0.463786417053943,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0273704842971086,0.464074154725635,706,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0529742519240058,0.467892147881288,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0539191620311796,0.468056624647119,114,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0506295016575742,0.468785593806218,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0262944264391705,0.470447875900507,476,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.024614030753328,0.47247167113657,152,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0292361033813359,0.472545144948632,242,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12920236658251,0.472588485664406,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0285037844828969,0.47485068200526,540,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0280251432836286,0.476286044654933,435,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0210360960866917,0.477165868327757,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0283813282507194,0.478293221639022,184,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0270210041606235,0.479379799332842,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0352541300292392,0.479427687422615,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0276026295067427,0.482477812272279,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0252947021519383,0.484347061515705,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0346483108963047,0.484731362817863,40,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0246465655931978,0.486480208911983,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0310492416802129,0.48675653841033,46,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0268211061546978,0.487190001601036,300,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0253090954833288,0.487800205873745,551,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0257966979616433,0.489244662575307,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0228120369142143,0.492657759856161,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0307215216325399,0.494240740887392,346,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0265550083994865,0.494432226363164,104,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0274577478434647,0.494862606217439,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.027667120561864,0.495226567720614,470,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0253144180027929,0.501376263391069,488,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.120622887249976,0.501901810661092,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.025543177127484,0.503382960713554,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0246757166395889,0.503468425475934,206,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0266608638123432,0.504493229354637,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0254739907655316,0.506255068254837,620,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0378037830534688,0.50666699423896,443,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0334891040762756,0.507278469666401,21,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.112774816286495,0.507332325795955,283,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0224503772759875,0.508857864288771,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0234794813859681,0.509358542890824,542,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0259944957122023,0.512360477739866,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0256474936292857,0.514390175194655,549,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0233358093145933,0.514882829438009,666,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0244574538360008,0.515531900341463,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0229537398002019,0.515903865149561,243,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0250878373428753,0.518682892728125,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0221005596659721,0.519159658485693,209,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.096864917139802,0.521550737926479,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0311412493238763,0.521697301859916,461,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0255724144036742,0.522290215709218,623,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0256415679453085,0.523454903935426,605,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0733859590859224,0.526829031451628,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0225134509539144,0.527599323740614,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0221780298919205,0.528942140416644,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0206646545565682,0.53070535577969,530,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.10636874278027,0.531467764317191,600,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0239424564396731,0.532604959482922,17,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0209902047492496,0.532840523885101,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0240191202654106,0.533193126466824,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0238879913853119,0.537813987992239,84,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0310969424809081,0.541764488387293,694,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0179241908500854,0.541841798856158,264,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0225904561642979,0.542196240203816,740,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0229478645548618,0.543607204584998,423,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0241558921833596,0.543831527899292,357,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.102286929555128,0.546440524140169,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0223609671396153,0.546736683735103,275,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0241486026846209,0.546737602470119,724,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0955946364612641,0.548938294221136,630,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.098601305595426,0.551628126488846,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0323121233110335,0.551952526111043,99,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0226724859702825,0.553223667091686,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0229741587772262,0.554544009084935,193,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.029484212512478,0.555145487480645,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0212661491901596,0.558107670568898,5,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0229420150829762,0.558811388943219,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0235741263905116,0.559766303381349,675,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0218909087298411,0.559874788334446,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0219667748523418,0.561727135586864,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0215664515662703,0.564557137618371,293,pan-cancer
