mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,0.0975858539281726,0.0146396398542066,120,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0968187199805481,0.0152534709663477,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0989670077004149,0.0156926373458579,178,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.098412330160985,0.0157295583337096,201,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0973019314534917,0.01574255193333,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0972602998869808,0.0158687812758571,30,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0822361053386027,0.0160202841186932,555,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.121488860098322,0.0160591502785673,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113886986919817,0.0160617506550166,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0835750019465558,0.016074248128337,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0871322708792386,0.0170108727233874,421,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130530245249745,0.0175955118916343,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.135239591209613,0.0176363529781006,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0928254770796339,0.0180871700594067,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.134027427473425,0.0190177070318321,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0786281070908959,0.0191390091346799,556,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107831977968654,0.0191979440326795,589,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.374270601111623,0.0195019378389364,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0884457245494139,0.0196002532814505,560,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0796740069235653,0.0200956082462143,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0915662086569273,0.0204447545246702,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0881537350279215,0.020817760797895,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.113917325377717,0.0210177318547863,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0903839590048418,0.0213757606928819,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0854707975602753,0.0214584706400562,465,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0884599084283163,0.0218074485283884,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.115072760944323,0.0218602739368692,554,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110878644573626,0.0220197626520897,348,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.126221032409308,0.0220473262379186,254,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.375615471959502,0.0223759884593385,592,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0910277598208787,0.0229281538335654,127,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.344071357376155,0.0237030719639645,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0767110984418163,0.0241943951560603,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.090595914836404,0.0243289909349774,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0863480970121718,0.0245292991924201,153,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0821923754629698,0.0246969185850388,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.118228861414672,0.0248774396973344,29,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0883053081779619,0.0249569217184252,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.085388130049492,0.0253269634838664,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0767473853748403,0.0255096089882378,371,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0773992677856984,0.0256070472411137,750,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.380192456523385,0.0264742645312814,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0753519999120698,0.0268371858522734,155,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0882589531793763,0.0271581317176745,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0921267648386478,0.0280079130829486,241,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0875268239938017,0.0283362948694526,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0923939953146401,0.0283961757818513,182,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0884954872919406,0.0285613266458891,667,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123357132703829,0.0288843769001271,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0732954000019052,0.0289091496009658,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0914968661003553,0.029305204202566,227,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.078572474725877,0.0293817051612044,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0824905342106313,0.0294693198906023,381,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0765815897496581,0.0295072538743919,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0765737016025143,0.0295623346636839,303,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0783350267811454,0.0296346179993633,32,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0771089613734441,0.0298979720795382,368,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0834589665964559,0.0305322669511789,715,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0890569172896846,0.0305743311786488,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0891814419767623,0.0308323153007397,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0810110933830473,0.0311897706833383,372,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.120238872441718,0.0313732699222419,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0816569034633993,0.0323850187327447,203,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0883847757921196,0.0332832146287244,470,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0860310399435672,0.0340511801586185,549,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.080071918925305,0.0362848250753358,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0741375999973156,0.0367063813078981,276,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0782933404837625,0.0368053894563782,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0824738332643552,0.0379253662897818,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0696580111392838,0.0379939789901546,33,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0872188479026078,0.0393069315135941,493,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0724660510450204,0.0408869055792636,650,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0732553754985836,0.0411414196402795,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114543836571889,0.0414707684868718,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106314257233357,0.0418825228444115,329,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0811418612908318,0.0425458795247664,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112074027162585,0.0427769335575691,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0672068248136651,0.0428544048542486,592,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0730441344719297,0.0436965924083395,322,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0825705203439663,0.0439358501281266,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0766566231791769,0.0440646337268628,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0838742756881942,0.0450463375762875,362,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0875718556866743,0.045362772536076,148,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10498975859156,0.046026553857514,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0685822634944151,0.04654616857927,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0783108090779088,0.0476233808978283,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0780410017030617,0.0494304093084078,420,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.067394369747896,0.049590012452932,654,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0721086608021239,0.0497291421788801,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0757688384202531,0.0511083170581843,623,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0717853083158862,0.0512917519141592,634,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0802954965021806,0.0519469357563351,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0659237343211003,0.0522433131662047,382,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0944391147991992,0.0536145227355291,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0713169014702687,0.0536967063570495,22,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110754780694086,0.0539421529122249,443,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0675200458593175,0.0548256742671863,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0692641300890085,0.0555963925104945,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0732006508983473,0.0562160324764184,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22521393873039,0.0564265294267253,185,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0993474886889807,0.0566113973900624,680,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0666001769238669,0.0577141338852992,670,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0768760055476064,0.0578387589565151,24,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0763449744471057,0.0582102203766877,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0757318828986571,0.0588693705553603,300,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0661244147523566,0.059171035842505,335,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0727867719291959,0.0592640141873532,407,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0677696235579584,0.0599309535779505,708,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0680793822846607,0.062672496016998,385,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0684784437324513,0.0629313879802134,304,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0771811325215639,0.0646560030239922,377,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0758321662587518,0.0652936717161008,376,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0739336669479117,0.0662351187693077,629,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0736859407487635,0.0667663206452126,426,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0926284637650905,0.0671294202910612,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0693482330993735,0.0691076149216697,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0608701137473703,0.0696012138778478,1,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0829023746733051,0.0721323020176723,191,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0993838249032683,0.0722657644733293,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0659709114318515,0.0735956885952122,502,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0749291302319788,0.0740513174991678,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0719987661617887,0.0741117623040243,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0684571127329163,0.0748262224552876,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0692511581964137,0.0749995253856219,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0717798461681611,0.0757545312569512,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0616878081557464,0.0777751383031708,157,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.146966517350113,0.078717491120691,134,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0651866468156304,0.0790071660682456,237,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0658605784706316,0.0790530223091731,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0632245063261812,0.0820226823455046,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.146243384257364,0.0821309128407749,144,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0635467746452895,0.0828647574943474,7,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0624466199126116,0.0830592497162124,553,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0637950677623662,0.084257983453642,278,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0933041964639432,0.0847593271476722,118,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0632993822833981,0.0882842326555642,26,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0662294553345191,0.088398877580322,456,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0617041893285784,0.0885118820090161,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0606024102225158,0.089004973534932,387,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0658250644761079,0.089885518092583,460,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0646767971178921,0.090371240781745,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0633423616757848,0.0909647879761078,283,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0679097150726925,0.0916656641839434,192,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0592264912883274,0.0918150943611122,270,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0652090060297772,0.0923810702016762,525,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0926644652851892,0.0949114817362737,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0680041116683302,0.094970952916864,146,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0765879355428214,0.0965777891849958,334,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0592197421739159,0.0966754223517066,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0590969337424094,0.0968546328922422,214,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0778843995688503,0.0976637479226745,737,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.286705655224967,0.0978312032304141,311,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0649167615407009,0.0988418199554124,490,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.263402860858206,0.0993422834506413,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0658237501323845,0.100416049486784,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0655892500820853,0.105142773944476,449,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102084346234926,0.10584751023228,232,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0611732732591232,0.106699024469392,510,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0519321474209284,0.11093588244142,339,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.082342563564469,0.111296495041616,235,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0624053836252247,0.11157042543215,196,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140916965389019,0.111937493259409,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0641978364436762,0.112163720669945,117,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.073632966067652,0.112380000023202,100,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127784112978605,0.114955418773344,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0868248032832831,0.115572212409363,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.078954055429902,0.117671877301667,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.130642910996721,0.118337177162133,641,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0869285314943999,0.118820088740076,10,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0618516144614858,0.124860216851785,675,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0583376644923167,0.125350482434016,280,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125467789263128,0.126725288660373,137,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0763374137019213,0.127502214326047,714,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0498612128018562,0.127554039176971,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0536323270470685,0.128536139461282,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0622183403339143,0.129681660929768,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0852428184325071,0.129859951281011,147,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0568746014288514,0.131643282239345,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0846715315375104,0.132887507307169,600,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0609129780101174,0.132980840453535,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0569531946725201,0.133390636043417,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0560041340074218,0.134624519415594,380,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0525775464023684,0.134749579305579,163,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0549114906570109,0.137830755424264,296,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0571933092080753,0.137966773234383,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0527895943212351,0.139350070115582,37,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0555250689854753,0.139746639415878,44,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.066910712353131,0.141364224143934,291,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0851775966918883,0.142030338480628,463,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0653603547078148,0.144825137365827,356,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.241923602106915,0.146556962019091,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0488868356531948,0.147760645069734,402,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0564908463216629,0.149762128991892,141,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0493981683595884,0.150470722912442,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.120726043077196,0.151714504522559,126,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0532970846844264,0.154146928738106,713,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.234025711141941,0.154480559320204,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0580569202380648,0.15796989714769,389,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0566115559548619,0.159335581747106,165,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0534016981795623,0.160204791989832,180,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0498934731099636,0.162731934792967,455,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0545351549341813,0.163026579524538,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0481158846154307,0.163618528181443,25,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0504971041639664,0.16421470764183,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0774123498088402,0.164751546126884,122,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0531744161177242,0.165227370267692,497,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.055818308056781,0.165364105219372,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0553232367275514,0.168009916009868,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0559301048899786,0.168297400663091,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0660627704704149,0.168654345712146,461,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.232841376214216,0.168669761477168,77,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0568742644735392,0.169215946142702,181,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0507564316758494,0.169268618153787,533,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0686284246704657,0.169903187596909,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0765871502466511,0.170581677979981,231,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.112431547406409,0.171111274899272,68,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112510449161916,0.172883435503144,390,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147171683238481,0.176394014771219,325,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.235484936358206,0.179048264671556,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0540418143705439,0.182000250341233,483,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0518525739470763,0.182704694745558,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.172713668887288,0.183231564870271,691,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0475574387579482,0.184062278646038,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0774036791561628,0.186886714741456,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0499440156672411,0.191616540755468,731,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.192925789986878,0.193109978790561,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0748105300487035,0.195591585093543,67,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.212942500283053,0.196107978716821,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0525433644047919,0.19868136775936,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0744225612010663,0.199568348299272,210,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0487542229065361,0.199921756629469,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0510856287762036,0.199995444668591,52,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0522499490203265,0.202179757199356,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0734176694704667,0.203816322616882,685,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0406650198670805,0.204090586548185,688,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0456983134952716,0.205349978254405,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.045916047017235,0.205631026351061,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.045835675059446,0.205897106546672,4,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0476290296794604,0.207884143232149,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0743787787209519,0.209704169893871,168,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0495846898960312,0.21202317439842,43,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100927147303893,0.212096703606924,305,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0486278736440916,0.216464526168393,719,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0452816609175926,0.21820417585163,425,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0473851730974098,0.218531113829485,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0435529645094342,0.219489230763765,225,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0437661915234618,0.219870124490978,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0503899932784114,0.223363915996559,347,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0489343800988009,0.224515251212829,110,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.343389160571671,0.229348901113335,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0423050550565715,0.23694440063144,744,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0443619831887928,0.240336461184883,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0615025242762285,0.243422550129211,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0956822811117851,0.243620196593871,114,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0441258464229985,0.244168132868493,31,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0676392266412505,0.25046304789743,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.188096189137396,0.250738364855055,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149609256770392,0.251935633885131,656,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0695012799110942,0.253235819129673,97,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0415026642656319,0.255368641207935,619,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0436641678829897,0.256015268218019,84,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0418312417543796,0.257843534057397,403,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.041495333373407,0.260223171598903,740,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0410807747896183,0.261801024025452,397,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0638623155716362,0.266309782277513,121,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0562011943433001,0.266756279968047,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0417185336994281,0.268259074977233,343,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0882020594055313,0.270149736528331,658,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.039778702459778,0.273908809649992,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0392385532593659,0.274153166034903,666,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0855347035217252,0.275702349673684,111,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0584635671005445,0.276497951273409,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0413230354760697,0.277838507026081,558,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.144695993261687,0.279982286257531,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0608745934554092,0.280835231958022,580,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0407061247724458,0.282320544492508,624,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0400231606925782,0.28443112457772,444,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0477706238769963,0.286702309967098,534,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0829073556721741,0.288223266856013,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0868440271436139,0.290043212576459,123,pan-cancer
