mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.0748385933466362,0.0788740899167553,732,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0759741130125777,0.0797958339464282,65,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0673503222842864,0.0801488439453911,275,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.05564255478718,0.0809398417403204,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0582503981306717,0.081103550760168,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0734907096442014,0.0815717637649154,2,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.342855808914879,0.0819267805223662,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0716813724887225,0.0821977166663664,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0582356028750718,0.0822715168485487,695,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0713901779556835,0.0824965791575961,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0683686193427959,0.0842147456367282,537,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107040463845621,0.0846255732640658,320,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0678333819137552,0.0862247485093259,618,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0664657688925892,0.0862515658723761,380,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.075809494920601,0.0866381886151768,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0728549884041879,0.088047708617257,181,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0606790652052731,0.0886483754700386,750,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0737210155344235,0.0889227941473876,222,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.345607518198515,0.0890843767316789,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0677344100111549,0.0904753391149995,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0839618544578344,0.0914454416191082,737,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0700518197085514,0.0918014256205706,120,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0613245964575504,0.0920758653225045,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0597755229634176,0.0948744913795485,157,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.068142170565689,0.095918118780171,60,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105486120650147,0.097757597045931,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0594522557232799,0.0977841202967947,363,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.100323561281642,0.098622153341305,143,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0731484235090598,0.0990144973495986,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.063008507580983,0.0992330831505709,307,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.064583560977281,0.0998999110129579,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0622421495048787,0.100200524446725,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.475629288635226,0.100429025622906,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0694615880914034,0.101900612431208,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0582211784299519,0.102046764243592,467,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.131248304913841,0.104748567640189,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0806441038564681,0.108194434976153,100,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0819683382493673,0.108720526691,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0929953164490669,0.109248441160193,599,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.131516149131609,0.110500106743361,151,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0711163723230867,0.111387796243941,652,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0510784270226913,0.112399392855872,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0526237080006051,0.112895101516989,73,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0909569629368917,0.113572893506427,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0641974492888728,0.115651253681832,620,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.064494741230082,0.118433112390141,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0658148674353179,0.118726730381504,107,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0597489888328163,0.12008016187829,464,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0681002729302141,0.122388265543328,751,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0595317065749832,0.122655846380359,465,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.085022639160584,0.123202305140984,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.126054652246465,0.123419738256751,123,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0604308084583557,0.124411332751045,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0920018508164431,0.130037634266503,580,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0567931626819626,0.130477391717297,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0593435240146674,0.131659581318296,659,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0496974203211856,0.132927679995638,688,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.128306841782098,0.134637654606658,126,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.112409857062005,0.134665393145277,142,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0597947101936788,0.134853018372126,497,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.074705428340021,0.138828790666499,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0562466300314814,0.139047714710399,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0613135052423649,0.139891129282855,594,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0763696163858151,0.140054461198875,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0626512180705046,0.141907019675782,104,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0560500969515512,0.142336764384202,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0610268642378364,0.143893966793585,146,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0789966002600802,0.144241351856511,585,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0590285384806072,0.146302013249657,477,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0786324601038936,0.147597497146821,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0550306901558754,0.14781183391214,223,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0617844768597517,0.147966000644892,575,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.118065685076187,0.151392106842461,114,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0598262627630242,0.152200124667024,300,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0668632009541461,0.152696387232194,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.070446748371644,0.152988966325323,334,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0830427684247566,0.155114266436656,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0525686722248061,0.156649713635864,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0617988126528582,0.156829880751943,452,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0542133494703684,0.15686684453687,508,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0520527083830878,0.1573275411244,163,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0845588986363752,0.15754009859095,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0552645662024113,0.158652157877907,177,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0619545226931099,0.161353436889103,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0855614351827262,0.161857146708772,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0557770347184077,0.165980407946533,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0548525212976887,0.166160833398454,180,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0574640281588239,0.172719448547146,611,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0589417619099296,0.174104359686885,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0536261604704624,0.174724530957472,701,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0539865191860732,0.174823251899678,479,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0709571973956304,0.175135921684496,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.056046493176086,0.176446224769883,395,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0513847849398106,0.176559044534689,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.046336087511479,0.176685190170571,583,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0529674425429348,0.179716959051112,567,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0697678093685499,0.181472660774386,349,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0793023153829176,0.181997262363961,261,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0520151562531516,0.182122977932855,713,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0483687008216701,0.185223785404127,676,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.184417042755419,0.187023348558858,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0546665963084023,0.189048311670186,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0528232195448015,0.191153587730324,645,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0522922153806064,0.193147939064878,13,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0476085452363937,0.193310267572764,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0538103919036709,0.194697595681504,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.052782145309339,0.197911267019971,57,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0794122087436609,0.199574445490779,359,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0609546081217456,0.199792757880289,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0508961963949668,0.201827177797123,280,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0511443371426088,0.202004501753612,626,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.066041622642462,0.202485519231411,348,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.072865652039228,0.203283184929807,147,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0542276454168732,0.203939451207755,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.393437521319032,0.205758446986558,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105828656632677,0.206154504893942,429,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0479857876565996,0.206584258173873,431,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.274411218367495,0.207240392058074,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0414609603959266,0.207494627402731,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0651858336465403,0.208123567740288,527,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.247295443234535,0.208332624154076,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0664801594185865,0.210477465313442,329,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0702141870194053,0.210607982540235,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0451834149460547,0.210938488834055,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0509354311649418,0.210970763039813,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0456833429460517,0.211906440024531,458,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0423082519344522,0.214878678606619,259,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0526836009485116,0.215774719981912,208,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0539739211926156,0.22010274794704,377,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0645052346779485,0.221021697339689,417,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.120418922428916,0.222262324836442,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.243394486566523,0.228251685919729,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0478244016270577,0.231429458508064,625,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0716065225941133,0.231451642004726,168,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0427029901568929,0.231804839804884,209,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0514510952964419,0.23230866038818,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0514287040547679,0.234187239115599,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.050301878262078,0.234859068448035,98,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0494570967114784,0.235159703626578,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0504651708626258,0.235746636133822,184,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.044189462795862,0.23664880213797,496,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0440014590368637,0.236987324247001,365,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0740534525625637,0.238607794190802,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.230060037314096,0.238746184160068,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0467493325456068,0.240005565918982,410,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0458674182642615,0.240079612149185,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0452172213830818,0.24135053569737,446,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.250526322811628,0.242512960484834,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.148013804589618,0.243739426567875,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0463106740137694,0.24647550353115,408,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.049937930589108,0.248331172105254,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0476410238874099,0.250911933417872,435,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.169393183884048,0.251500883300726,211,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0560009932437731,0.252623607001811,191,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0415221061662002,0.25408689044996,337,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0677566615447475,0.255665448879589,548,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0452141884541909,0.255745578444932,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0406846227183449,0.259995715504345,272,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0439228435524782,0.260301696971313,538,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0443316381424983,0.262640664240489,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0679135249805203,0.264518816475607,600,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0442996275679319,0.264689658924612,480,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0436054834914995,0.267692573428609,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.053817213815438,0.26884295431912,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0581761437261264,0.270889210647957,394,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0442689975415969,0.271577332730362,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0396656489178285,0.272193007198973,696,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0485101181319755,0.273089357745882,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0479749351879953,0.273139755720115,635,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0671962210975277,0.273983176217041,392,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0413145083827986,0.276885404387663,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0677754502492736,0.277614331620622,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0430547211623453,0.279106280947874,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0469191362263546,0.279562669626557,158,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.172471902186709,0.279764886968099,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0454031710491165,0.280744992323228,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0595432379990367,0.280746829718989,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0479955529464095,0.281317665306885,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0471459209828115,0.282365904083099,154,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0452360798738751,0.28307668534265,675,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0911664154541238,0.286519366761077,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0472962932960502,0.287250366966214,182,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.209323885435244,0.28835636292357,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.206626377485437,0.290456480668536,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0436734431851212,0.291322073272137,309,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0368205308659192,0.29141668634127,402,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.040503103291905,0.293086008959867,425,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.201981639029956,0.295240108908452,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0395215627065976,0.298112366113234,278,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0435935745991833,0.300862105146011,653,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0848885052018663,0.300976916184571,658,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0434961651878897,0.30888172078327,457,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0383632591593762,0.310516246635013,90,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0403912275662153,0.312092144777071,586,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0378665662734198,0.315111659119761,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0386073503536402,0.315633486850859,634,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0556310840587484,0.315666742598799,287,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0491271399613893,0.316650432525369,589,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0427597427337329,0.316682403922156,55,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0412599365386004,0.317522673431099,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0479866708258344,0.320123608270985,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.03763836038249,0.321520821863795,322,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0393774206375833,0.323892921945161,48,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.041287261731141,0.324161982639311,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0429942562454968,0.3245833146761,639,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0405865286991536,0.324717840052553,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0375809340861029,0.325674516903873,5,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0391654015608561,0.326379986207383,301,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0804986494769025,0.328881875497923,83,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0723016326275614,0.329053658700509,369,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0367014684341495,0.33072236106134,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0550447939315512,0.334386543465012,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.040279752374277,0.337834295103889,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0337026306448873,0.338286545428431,382,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.176689474503188,0.340267055831651,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0351644579456219,0.342248979829029,542,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0401942641287868,0.342307411472185,528,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0379711946571226,0.353869799814763,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0381322587266069,0.356676073447107,682,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11766834282909,0.35748910356628,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0448316176207303,0.358211566109221,692,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0462460627529265,0.361876443133581,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0329653172559867,0.362888892359757,225,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0374277123222393,0.365194690666747,127,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0546232861969325,0.36520541951754,606,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0551209650634176,0.366892449751798,105,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0554292136427248,0.367192103796991,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0514245843440561,0.368097065742463,754,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0337600683650181,0.370589883368732,473,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0338879087015734,0.371531366258543,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0486000716048146,0.372624717533677,176,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0360092919478484,0.374842234979377,141,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.121641588616704,0.375352507206086,131,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0307961533500904,0.378809123310718,753,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0324647085333331,0.379621466167423,744,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0333946503461164,0.381441189738837,237,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0334648198713039,0.385881841795238,7,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0341345067178049,0.386340057017524,342,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0363631230729356,0.38674362424224,70,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0332646824190756,0.386852379593821,551,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0599163568520159,0.387486455892928,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0510554259417707,0.387497746424067,665,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0346786514199,0.387525181463677,715,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0363321240238319,0.388120032438887,192,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0346357814642433,0.388142789623475,324,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0405126540693868,0.38882731493745,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.032898433660372,0.391447125377818,189,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0520328625156701,0.395974973006512,162,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.133248403113674,0.400695418420779,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0302869031155883,0.402229478849032,58,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0328809832352132,0.404025344500034,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0273876881866262,0.404175459826197,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0394978732396284,0.404484760555873,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0306957238270143,0.40756638819311,666,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0341614066060906,0.408117033314909,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0340480144023131,0.408702178659934,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0361521443406572,0.409728929256514,495,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0291881332589694,0.410339216392044,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0360831594840271,0.410356450512234,71,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0299247239432763,0.411732979534628,368,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.050708746942511,0.411771318094886,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.050029088081597,0.413053903590378,121,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0441170589382972,0.417745944975475,302,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0323587716209967,0.41857638210926,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.032136652834175,0.419646502881596,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0340672851179042,0.420170276870046,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0345923524056232,0.421107715366148,366,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0312516978694976,0.422599241073225,344,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.033601383296056,0.425966610502047,426,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0472630214153404,0.426160558775537,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0522408049643041,0.426268903835047,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0285922038919031,0.427406899171423,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0261015454799631,0.427791753485608,238,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0295848369616767,0.434358467731474,671,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0330827006048635,0.434508906675243,451,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0264420717203621,0.434947081125441,411,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0472133691260174,0.448058052146139,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0366923028025126,0.448748690906326,291,pan-cancer
