mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.0393473824182143,0.261300788364839,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0442687013841148,0.262485919360791,638,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0436029403530846,0.263510301112859,222,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0625757270340942,0.265537807252977,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144692565763747,0.265800270565194,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0442309975680924,0.26598178017746,362,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0376573558006606,0.26655394039684,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0378330630647413,0.266560878269895,696,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0438849947328528,0.266886987139176,113,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0390194932351756,0.267111185181944,671,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0810868058316303,0.270720648586618,83,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0535009150367226,0.271958365161108,349,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0430759415484903,0.27250804629619,178,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0399231404548496,0.273339200937172,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.044175119004851,0.274137323834358,170,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0426547362787616,0.275027832286354,611,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.032693942608528,0.277256699154871,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0402224056577931,0.277839152194471,381,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0397310656250696,0.280236468195629,563,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.15206159624743,0.2811199646381,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0410997386050304,0.281275273870132,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0392715161327673,0.281972018615015,715,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0402049358315163,0.283286177635482,324,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0618158287920265,0.285359577856563,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395547984527245,0.286390100332397,719,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0589856792119083,0.287693762970497,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0402095865372745,0.287961371434719,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.052480682407971,0.289139278743709,259,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0406902278183501,0.290116714594161,107,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0421256706290122,0.291982245207006,484,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.039399836939316,0.294381261754964,418,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.036602653706645,0.294540855637918,729,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393154458943546,0.294682981378942,196,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0340249615643911,0.294753789184477,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0350342547613818,0.294853613757385,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0401778355040251,0.298899043648595,95,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0372864974924477,0.300796946357023,138,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0398955397589433,0.300983104974038,675,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0398930508137708,0.302455263249377,549,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0414578611012168,0.304308699901741,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0602648866335741,0.304336210252716,218,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0385421524698188,0.304386536753629,537,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0391296616541962,0.305454672454926,192,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0605366929424198,0.305989963268308,392,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0424681669028862,0.306200572624522,103,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0297519877760571,0.307315601208681,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.180559511321286,0.307895737217833,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0368270030235787,0.308916786713787,278,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0353685823191373,0.310046313786746,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.058248232228192,0.311226728703508,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0375642155329103,0.311704502933248,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0397431630124936,0.311803945296386,181,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0331467039737183,0.315730736661063,82,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0381032844573138,0.318868936890194,645,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0365651742828227,0.320404958230505,515,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0359423009604457,0.321897541136407,508,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0682047220663902,0.323985371772429,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0380543972099923,0.324570214866205,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0377852676014623,0.325396426576012,173,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153516445191557,0.326659875975419,16,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0347956662220074,0.3317112402486,206,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0301312444143502,0.33225703816888,411,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0360591364505367,0.332788471073291,595,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0368488566646419,0.335998744858315,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0397101417868493,0.336145202334087,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.029685072141849,0.336244139198314,702,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.150972517970404,0.337354785441314,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0338674482542257,0.338088599263823,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0586207952327984,0.339976082468947,399,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0443573507955781,0.34080131675495,461,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0341032342095363,0.341666786102427,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0544023974346352,0.342171294812095,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0378374970868169,0.342874569562243,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0349240980799363,0.344211975974101,96,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0483561940291269,0.347874481458933,417,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446070764578464,0.348645127122417,604,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0362823402927452,0.349484605021316,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0320831208535791,0.350300384715639,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0352654921072977,0.351472267651769,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0451350834538502,0.352303135110635,40,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0320197326194621,0.353132764009584,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0315164148199491,0.354987397836642,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0307804995956174,0.358654211342903,332,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.164846659167853,0.359597824431394,32,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0432183573508529,0.360269284071997,756,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.10370497476405,0.360431849890111,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0356387836831367,0.360809659362348,470,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0500397915606625,0.362650958597387,754,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0326554863700179,0.366650301018241,372,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0325662137323607,0.367442772415826,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0649652854121804,0.367552973968563,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0333981456475115,0.368687419596974,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.032977916296749,0.374029290838603,490,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0338103924860778,0.37475938895777,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0300261026948655,0.375074102947551,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.04113810366135,0.381986511282057,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0338363675955398,0.384410538977656,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0351067199108587,0.385862788283761,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0268537368130122,0.386406299913925,437,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.03985233765281,0.38843830230921,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.030884575746433,0.389139529305902,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.029921775636269,0.38942352946649,502,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0246288982242063,0.393694115685157,353,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0310186461335939,0.393815438291735,631,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0477198672168449,0.396484199946289,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0265913060173623,0.397489782943433,721,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0328101171641869,0.398124935429712,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0292825634312486,0.39815661018498,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0305811962634578,0.399884026941598,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0336175550799505,0.399898802893254,406,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0322129388371894,0.399953419163993,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0496155277636801,0.402148875260622,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0315620984727833,0.403048077105172,594,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0342570344399358,0.403138241136305,109,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0294737091500906,0.403981158185099,364,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0319709546314791,0.404616747300497,593,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0269325349463637,0.406293911650084,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0311017920718065,0.406955861748008,477,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.239887450345983,0.408771421558213,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0602013801907166,0.408838388734854,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0322677452262675,0.409345497195113,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0243034269977224,0.409385544054898,265,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0373399834306723,0.411179743807707,737,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0296483926316075,0.411954890907884,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0294238881055372,0.412996456654629,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0378047278624791,0.413340892269561,433,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0270029392455868,0.413650298017549,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.025660405455537,0.414035775392951,398,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0434686550087059,0.417252458595682,175,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0275116032044629,0.419404187535408,213,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.042752961443457,0.420317938384061,162,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0250534634445344,0.423201390542735,245,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0263160671877121,0.424745242791211,432,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0288455610745022,0.425009443918871,745,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0302473901509884,0.42533041603708,244,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0410747387675472,0.42594586100835,261,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0288482358014541,0.426589885421843,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0293418932126153,0.427846164479002,722,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0308838699014537,0.428072590258563,300,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0292382561952616,0.428768295544423,460,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.11389207925606,0.429686297728401,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0302518432841151,0.430943178218016,629,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0255939327975,0.432914336247732,654,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0248369435950318,0.433789021235163,609,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0297621644898135,0.4368726889899,98,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0300100746417412,0.437548181596566,457,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.13295202840026,0.437655725383454,314,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0518464384585108,0.439092780612571,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0269865536692708,0.443915441185852,252,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.144048087431932,0.445364160023282,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283021693655174,0.449090357453794,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288241675504303,0.449980551348472,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291286551728677,0.451045071488241,492,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.025052698082484,0.45118309065818,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.028449119804532,0.455474483736456,419,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0318849331326515,0.459439751222888,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0288740389733131,0.460209175765324,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0298547778138199,0.46054675419769,200,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0266726887828289,0.462757951514147,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.027425206935875,0.464532398103269,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0328235454496444,0.466164002662222,334,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.12780016435475,0.466883893413856,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0289182710801953,0.468104774014254,377,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0426350917875988,0.468385551883929,78,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0284255551810179,0.469317707184481,376,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.024864652580339,0.470074149311544,615,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0205580398964879,0.470440093915451,264,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0261874975008203,0.471371652305213,237,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0274016844548938,0.472645054269411,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0284431223601563,0.472713495110508,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0382248362510764,0.473510952258056,105,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0319126023824927,0.474329107821261,589,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0280028195387091,0.476252510613278,242,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.118593511043746,0.478294503518413,630,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0320181783379505,0.48158658328074,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0267085697125053,0.481836317335393,263,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0244597820527655,0.482400303552715,421,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.125812710471598,0.484594539478281,592,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0243573882430592,0.484830166127375,156,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0233058806639415,0.486145153085517,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0507080490564767,0.486351727976812,171,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.024163056587152,0.489530984159892,7,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0264865108255863,0.489911563737245,540,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0403582359660638,0.490739444688807,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0328505094662355,0.492395197870162,12,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0231109454912752,0.494219793073743,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0225869565159826,0.49439767264495,157,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0253785163522498,0.4953265513276,409,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.106688917690515,0.498845287083044,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.020316766214685,0.503225837959821,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.117250808715961,0.503525240712171,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0316707355176174,0.505555711310356,393,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.123738370859083,0.507461057916764,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0386007255041046,0.511671526153777,11,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0243527451517087,0.512284710849672,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0234472788931305,0.51396155942215,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.122035533763439,0.51441467639867,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0316815204523984,0.515287532183963,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0224279419202259,0.516918665138759,243,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0226726193856373,0.517743578334298,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0224019678048762,0.518404259523824,619,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0222928299474037,0.519007819446776,661,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0204870729396351,0.520132057227673,202,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0240273065299046,0.5211163358911,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0323838739507373,0.522247316487673,585,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0213775164448753,0.522744310127972,247,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.113739134633079,0.523860100587718,600,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0321392014104092,0.524426220581251,176,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0228624551931101,0.524684679099718,304,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0359286083271527,0.524735848248782,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0228870653142693,0.526436459030969,533,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0228055857855048,0.527977423318875,177,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0233769053447878,0.52951492085193,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0212568731536934,0.530901430392829,613,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0236012909269283,0.531375316930175,712,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0241109626189786,0.535084862333518,184,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0226892760280033,0.53612529728982,319,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.031594000766433,0.536228313944493,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0223886507650909,0.536442149431787,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0228858304331916,0.539653955398267,281,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.030378977830797,0.539866403134732,747,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0245741438998352,0.540755983455887,442,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0233605027910045,0.542533658589348,672,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0800947771804309,0.542814273671933,211,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0331411227185874,0.544722374938782,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0240181307471598,0.546016771630038,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.034263288986339,0.547486671849639,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0231700652117273,0.54869006186933,145,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0216772506725932,0.548781614422906,660,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0217897918612307,0.549297318608944,567,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0194827481149669,0.551949644676771,260,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0455117388830526,0.553807303120864,140,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0208906779116747,0.556124696294021,22,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0352253491555128,0.557242808305512,255,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0190117237825117,0.55792606973463,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0207093590303382,0.557960727545489,557,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0186449002748147,0.558615757503608,354,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0194192785722112,0.559178074529389,363,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0207518361399299,0.559266941840571,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0215047269294542,0.561267171138911,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0205778683662492,0.5614688963699,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0294810006214488,0.561912332987178,233,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0180542358932421,0.563741441246789,391,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0611021854659872,0.565588181462989,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0217910463941161,0.566965595196703,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0203085740851696,0.57188982211359,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0188425749888059,0.573797512846572,228,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0333844791589114,0.573877678695771,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0206901986536802,0.575087343627615,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0315718216834963,0.575753883254992,463,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0217641385660729,0.579224221435291,85,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.019593319746551,0.580284715697627,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0308618193068901,0.582581973615259,54,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0348528245785664,0.583559070120132,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.021063247129669,0.583780851982023,528,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0281372864236157,0.583795735289346,29,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0208770538458089,0.584303206481903,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0168289925497793,0.584404979557287,339,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.104495714975748,0.584656543589334,603,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0175097471456348,0.588696407035341,583,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0197941064774961,0.589153975262422,408,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0320850211145607,0.589718297092613,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0374984837664057,0.595200596617961,487,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0200926567858422,0.596931657177499,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0195072565303437,0.597346030197653,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.038899194396829,0.598135056409715,114,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0173396665539778,0.598700526307082,401,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0183901554516739,0.598878038946536,384,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0196493446490625,0.599145641941542,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0275785607893275,0.600266972026337,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0171290407851433,0.60318766029177,402,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0185177930676926,0.605215624988493,410,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0223954318630296,0.606992961259271,439,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0290004437801106,0.607480829682933,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0194649662788798,0.607612407503106,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0191927099598978,0.6095684010426,125,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.018247299251069,0.610362528598333,307,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0190314545702174,0.611176079846577,60,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0182767818280476,0.611188746970196,740,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.018081035478881,0.612967132094903,550,pan-cancer
