mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PIK-93,AAC,-0.0422692395775196,0.2309243806811,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0430129791824471,0.233815301504449,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0432994528084244,0.234050094096853,472,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0460446296510264,0.242632767717226,241,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0377461036648754,0.243366445275142,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0440617902783119,0.24522113353207,70,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0510267606687834,0.245684467027361,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0397440307535256,0.249494391897657,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0430840402183686,0.251279459465469,483,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0403976940734337,0.254848607643999,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0359796667009328,0.258318790720506,654,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0420208703044671,0.259131727198473,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0568817786998815,0.259293496623766,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0860451292876939,0.262306682804305,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0420469617908961,0.263234940747589,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0430322922995626,0.265908570371934,362,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0407234157378514,0.266660045592456,125,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0369288638073067,0.273087953505543,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0443877615401352,0.273090130416827,103,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0373004378839918,0.27425919752841,502,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0425842438287436,0.275948947096321,154,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113857260762385,0.276811837349937,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0362367736634942,0.278232955297888,387,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0420715800929063,0.281375418701235,71,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0488413808516784,0.284909533463763,692,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0815575838905877,0.291229504484331,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0510192959968783,0.292141431766652,235,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0408160836879034,0.294005807262181,377,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.036054672344881,0.295977036635123,386,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0345534237026215,0.298491107798419,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0365577703682441,0.30036568090529,284,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0458664162292554,0.301428214264796,544,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0398923240437748,0.301843896560446,55,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0410051672701914,0.305002408573374,200,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0372222375129241,0.305623358479953,719,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.038512026516662,0.307321965447352,2,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0397254219308921,0.309457702361849,113,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0516522720919236,0.320919361162115,261,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0746451238006544,0.322945612184127,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0363752612159623,0.325762905162214,263,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.034018476978553,0.325979942394744,279,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0762944230425037,0.326389505324925,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0351109983875047,0.327900338687613,597,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0445786901273888,0.328491369598949,326,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0373447127432085,0.329379865377904,181,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0332065358399324,0.332107715146844,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0462199825822061,0.33385226116557,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0369412653138679,0.335134220743807,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0455589563732593,0.3372848273407,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0351607515727605,0.337499961846804,167,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0353472655519229,0.340718560912028,18,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0264192773193743,0.342158615623178,264,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0761035362840122,0.342398319801088,132,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0358719552513819,0.345341584209093,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0286345800769682,0.347026240205569,437,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.035039033118011,0.347346861571474,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0306215265655284,0.348574904137774,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0358777427413699,0.34885714693128,289,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.072431445749732,0.350735461573012,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0399617242341611,0.35324513756571,191,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0325099150374564,0.35498629221423,372,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0344772082982747,0.361320308492272,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0719105859788972,0.362661087275898,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0324434175701809,0.36483227324664,319,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.033827762906667,0.365007474165139,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.029024925238788,0.365557830319741,371,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0344831867971678,0.367106119193926,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0317625369009821,0.369259609789654,510,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0405102891131193,0.371944979711581,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0313430759980683,0.372442729838099,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0289304730720208,0.375586555113539,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0307005812870665,0.377233464894508,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0311021539590995,0.377621955673603,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.033167105144241,0.382318600617062,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.047827483646994,0.39114585209429,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0303318998158156,0.398979254230524,460,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0319728211587852,0.399427542079828,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0312819214429724,0.404018629400738,559,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0417110819206633,0.405381298152661,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0243151594979485,0.40752524203515,238,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0295036171018427,0.408105483123642,734,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0296059827360051,0.410533311813563,456,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.027407782427845,0.410589867556189,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0300281224735563,0.410669930604853,595,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0300265667987283,0.414479298200946,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0317345925068152,0.414754803789695,94,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0268458980471032,0.415880346577721,368,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0311350366660621,0.416405963739106,616,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0286226929213553,0.41710448541354,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0308676391129275,0.418473940935666,635,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0271437501198231,0.419308729056337,474,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0303714891473025,0.420763071020649,146,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0369634022618128,0.421005123286719,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0313445431204833,0.421383410122444,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0373549875628534,0.423873480862196,234,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0275880259046829,0.425607751048541,621,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0298300516218766,0.426213546553012,605,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0296902530653679,0.42841908256276,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.029584231403171,0.429454941566935,426,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0265844124058057,0.430067257554927,542,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0291489444430256,0.432341272525747,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0389017744719624,0.435266658125934,329,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268712596458151,0.446536701969616,469,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0359318397542872,0.449970841834421,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.227993283804444,0.453758020128055,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0284138005183497,0.455869355922369,611,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0616573347518002,0.459403140529575,471,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0234654396311129,0.461405711829686,152,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0274879668586512,0.469372152183951,347,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0269935287774876,0.471431091043979,612,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0227543601955643,0.477732072788652,260,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0328320374405751,0.481983689424564,370,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0393613801100774,0.482861010668046,78,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0544834837360695,0.485994652319344,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0551239253190467,0.486861233091412,429,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0266969899009091,0.48713489455711,184,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0251108545656299,0.489393884407485,169,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0222090933086827,0.490931499099533,750,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0242423440309565,0.492248135542187,499,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0243825837476524,0.492715694242253,177,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0267163770969191,0.49291251215773,102,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0286760511152805,0.494034524840806,511,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0230458847230007,0.498939453022084,446,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0282377302055544,0.502526158695084,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.025875419879065,0.502813242126094,646,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.089111703985942,0.50303657100946,61,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0477449779922763,0.50365081607594,236,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0255100713631787,0.504266376999218,366,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0248749851266036,0.509354898030558,117,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0245359481298024,0.516434958899574,653,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0222979246619234,0.523198472695403,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0217433260785823,0.530161918855862,249,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0229826097905776,0.531409258423313,76,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0293696156447372,0.53345587865046,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.022098331830585,0.534208626595234,48,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0301110628657439,0.540420567647288,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0203293413963502,0.544673633971311,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0331346864861912,0.545189843349898,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0221369516358958,0.546837989445747,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0217021315858987,0.558491506381883,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0469128743323017,0.558563750752612,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0401078928518603,0.563910080776741,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0223006029713545,0.571614340622013,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0205838916803943,0.572207561227134,409,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0245094662205322,0.575800612618565,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0287644638262457,0.581580515251643,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.160964489872853,0.582506004467853,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0208177542038032,0.58477022668142,50,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0190491570464447,0.587437677073837,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0211093100646824,0.588537139109713,738,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0202478826455828,0.588830185915436,43,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0205442127877024,0.590514262959773,178,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.030597457897549,0.59101023834646,139,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.171938275674329,0.593111605593404,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0282820470492252,0.596785756384353,571,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0206540768812071,0.598952564531134,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160936077744979,0.59941592215948,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.020223309026325,0.600369360091695,572,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.019610685505541,0.603512498748782,593,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0312445692242557,0.605782398390824,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0190641927240838,0.608385112200212,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0196296473995196,0.609900065170541,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0180935232931847,0.61761655133255,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0170069481524301,0.618812630264768,476,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0546648324029752,0.620904708567039,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.018429251665905,0.627022999200811,728,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0173863209304505,0.641288828279937,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0167801548512875,0.641826868184096,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0155770189531682,0.641851370781088,221,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0171109466929995,0.642363724785908,299,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0145202530235708,0.652261125280341,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.016769952121893,0.655107026333043,587,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0208335435051256,0.660505729559627,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0153615712017736,0.663274471869403,410,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0135205193632838,0.66384316090527,354,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0184748398743406,0.664904686717918,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0152926138460704,0.668323026434481,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0225005933559741,0.673885787342358,121,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0148178494293421,0.675935388236402,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0153158274661532,0.67726393854016,120,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0143459530805138,0.678344791702796,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0151818935401457,0.681079154395288,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0296110350129823,0.682168070826379,588,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0154279767783117,0.685568010220547,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0121144077682202,0.68771021115133,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0309378436624498,0.688013782449288,390,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0128479419050492,0.68987842442748,432,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0217072686724796,0.691390045447137,599,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0185834675139386,0.692051959193381,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.018538473830467,0.696196424091152,176,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0138512056182993,0.69762628299539,312,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0125673646422311,0.69895527266657,209,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0146924835763187,0.701845467226948,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0122090276586796,0.708009977303957,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0138431685670647,0.711573580278498,135,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.01434507621772,0.71260042951095,242,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0171130366867487,0.720477040305202,38,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0134247444364724,0.723843981236971,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0131716137662549,0.726640505071517,288,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0188056072592529,0.727240204561968,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0123358656509033,0.732963277375992,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0124807841060873,0.735158662981908,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0131943193070273,0.738415617382021,442,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0148144427318672,0.739909279507721,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0424290206286829,0.7403431030691,131,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.015417346923473,0.741025164112477,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0127023850491433,0.741817444214204,65,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0129277596384705,0.743344670654478,751,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0106080567064812,0.749030980731578,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.011286094417743,0.749063719432827,700,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0144496858881634,0.753929054313964,604,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0112778475555333,0.75750130153469,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0160246730834119,0.765370429110563,174,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0110045858266095,0.76903997420879,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0103232238237083,0.773550467711739,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0104692156508031,0.774580142216828,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0163232644176272,0.775508750189797,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.022414505515334,0.775572672787735,641,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0168012166963761,0.782674537502239,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0095399635746605,0.786684945626349,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.010041446105799,0.789399165580071,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00933899398096222,0.793119180765408,668,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00955605615796812,0.795649482767716,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.020023890895922,0.796878182374914,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00947684930790805,0.801646888404471,566,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0112594065987465,0.801706410342475,461,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00853187653974264,0.80304722116176,243,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00939256226415568,0.804805771654975,575,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0086440031202637,0.806239586284841,522,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00902602570109288,0.807768314285182,574,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.01184219618556,0.809758236480141,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00880142884860836,0.816457789108536,741,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00856558913540756,0.823580852751004,552,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0101268827989426,0.824754025005426,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0101301972014029,0.826542705378495,21,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00777973130515763,0.826876264164295,706,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00889980113229394,0.829650222142077,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00720229438621719,0.836732681284027,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0110358304985851,0.843088494162636,548,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0076090963774927,0.851015110688306,681,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00638777461386231,0.855705564570563,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00663622933001986,0.860371157869357,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00686227043132779,0.862651683852728,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0063723982344477,0.865723333065673,357,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00613891027894049,0.866524014667239,197,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00861897561636171,0.868529319503069,254,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00597972592577359,0.873131811694598,482,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00540207667625634,0.87561476744517,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00600826231782044,0.876571294191774,230,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0074859171557461,0.876683371129413,259,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00511852800766353,0.885496741827332,519,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00519600253064739,0.887301266348432,418,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00464103288360458,0.88876631593247,523,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00473050620761639,0.899905350756965,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00431414390019329,0.901002797383177,557,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00908046256033849,0.902337758735179,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00444876436457014,0.905659979599248,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00434127166874467,0.906715763205691,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00411279155887113,0.909531422754877,396,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00422571925636308,0.91206804456742,285,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00406803748053417,0.91219916895072,420,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00358334240195596,0.912740248966047,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.00763713689928901,0.916028328993901,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00548969321519575,0.918601126692237,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00764744753482866,0.921762730043309,151,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00337153594808197,0.923287099447794,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00355587744296328,0.927127229097744,495,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00404025564805077,0.932718093639437,417,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00288031762821402,0.938776369486324,192,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00356725048330378,0.93940123392961,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00283619392504433,0.942463001459589,158,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00249556525609204,0.94283733983348,465,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00188687582994914,0.950620276930882,411,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00207440584788961,0.951068216920784,156,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00199402856904924,0.95712288511084,98,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00198119150028877,0.95847759853552,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00183367562199393,0.961247748931805,116,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00170526177958577,0.962101872812516,715,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00148369743286206,0.964046204781136,228,pan-cancer
