mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,17-AAG,AAC,-0.300079516261428,0.168913450246392,3,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0980593599832698,0.170323526851221,9,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0502829750292537,0.173535437511369,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0724527501593968,0.174318703623753,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108449935796523,0.175477315757787,140,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0481554330208239,0.178019100324053,304,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0469392942680037,0.178439375275383,384,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0452750920652898,0.180099347290596,212,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0480573541358501,0.182688700019357,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.27692820393551,0.183997489271006,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0509335127874059,0.184738984610209,288,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0562023521382631,0.188083690218186,356,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.183223947240811,0.189550046469952,656,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0490801385160841,0.189845375041819,149,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0496675050353247,0.189964002050172,336,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0423333692038356,0.190198315380594,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0613140983189005,0.190538503881399,604,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0454928222302323,0.190578355240134,476,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0375710039783113,0.190600698811053,353,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0473675708439259,0.190609517318484,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.044182759722621,0.190979631829869,523,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0417925136203767,0.195299833419726,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0697836105795627,0.195783241280771,162,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0462394699267589,0.196639776100164,618,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0470574309192654,0.198316507894655,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.258711639746053,0.198722503540618,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.044805271186085,0.198954174987298,514,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0456380692359471,0.199522984612932,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0503404412817624,0.200110518409376,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.048679580827407,0.202220490221222,629,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0439111173464085,0.204381052795963,37,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0451337713036484,0.207165311399938,499,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0448085789681143,0.207795004695905,350,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0413548225150695,0.208291872717783,432,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0641419730663187,0.208481142163448,754,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0429854779590286,0.213793293243103,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0436026770127187,0.214423379477606,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0416316428516045,0.214783398434788,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0437900412994358,0.215066912255304,441,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.384805324967469,0.216773921452017,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0457936121998564,0.216789892060871,342,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0482710376725218,0.217643006955881,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0545566366834324,0.218400979684948,15,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0406257664806369,0.224272116298822,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0573920607688768,0.225225458659927,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.048053648780903,0.226623399020632,352,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0434969887116397,0.226730343240801,275,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0414781814159605,0.227275597167575,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0441008595407507,0.227757578042488,408,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.244517828080439,0.229024763953498,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0408203035557234,0.23009181231186,670,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.042332507153465,0.232406007764648,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0405500054867495,0.232970300605505,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.046082672529057,0.233178023982148,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0389868946645753,0.233467029971458,152,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.247824180456827,0.236372182913945,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0464004010496879,0.2375168436263,447,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0424294821191535,0.237580487802,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0484429733506117,0.240088758936372,148,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.240672953477347,0.240801361616455,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0920852752503625,0.241001386896668,108,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0398384293033997,0.244913635014136,214,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0441590586664898,0.245425307415676,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0394349436971363,0.24716763206583,270,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0871641415450116,0.252084864704863,171,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.237191592516584,0.252302805286834,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0892256040637992,0.253323738525168,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0373807562141458,0.253834880565347,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0431975803778051,0.254553103581976,98,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0569742447918022,0.255826474820562,742,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.043418927710612,0.257601379190277,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0638967358532722,0.258013079381509,665,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0649206594569796,0.258264943985678,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.336027822569843,0.261639173477148,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0372983246170319,0.263273142869934,332,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0401708162533717,0.263920594920626,521,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0404642606303877,0.26432382684001,444,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135217359351241,0.265853525455324,730,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0411958015259881,0.267006796803216,691,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0543173821117884,0.267081326745295,176,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0338621844345639,0.267183729390014,339,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0395446585871208,0.268287884759764,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0358326983249653,0.26914359331562,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0385411823569154,0.269563379948242,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0395438521375674,0.270534164829678,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0338248999788331,0.272117910561525,702,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426943238796318,0.273997765070172,642,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.196028511175101,0.27539191052354,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.134223136939689,0.278418881607721,185,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0585747997530327,0.281016508349134,603,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0829295833084481,0.281299737249174,83,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0514314114619663,0.284257026467573,581,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0440373651117425,0.284290546650554,103,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0362290068403978,0.285207677591362,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0353759458233491,0.286660025484692,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0407393973062837,0.287585055985801,528,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0402242861740615,0.289604966187154,594,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0549039279958763,0.289959048055591,118,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0453793995346622,0.29138699505005,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0403404380091338,0.291733826989284,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0395308927332282,0.293074721987661,712,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0350659953096649,0.294227252134984,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0381144029735235,0.295196684460126,706,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0333935247404725,0.29667693845669,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0353476575307293,0.299651370748082,4,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.166097833635094,0.301229035302016,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0376174190907918,0.301613907039243,715,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0377875835067528,0.301916911214929,31,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0857920236890576,0.302613367750777,471,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0388050881761045,0.304352439164903,645,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0403073975504084,0.305150599929172,242,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0465005056154316,0.305929692856367,433,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0385165573429505,0.307025410268066,263,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.036885339125488,0.308493190135217,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.049062305334076,0.308982193792687,349,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0544770307712071,0.311084986937687,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0782041412505976,0.311635657159116,151,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0362014010887522,0.314349302928512,469,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0497583148774251,0.314871408395211,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.033387340472576,0.314907777448063,458,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0386028415309095,0.315570250499589,653,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0334960035023508,0.315981330072471,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0355789414109943,0.31832887108713,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0360811600919341,0.320112021173854,660,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0318092238520968,0.322292179933817,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0528967150472786,0.324373373866393,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0338043591896867,0.32515516220346,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0421142039809874,0.325157952490706,439,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0334033517332327,0.325554184062244,474,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0350493874199625,0.328085910813295,466,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0301983285967102,0.329577762808496,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.03505763537762,0.331993548068253,519,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0377721075234822,0.332152720554199,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0473679778772154,0.334223431513533,747,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0483538303732852,0.33466475359515,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0372639041550588,0.337370566525585,20,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0345620309266874,0.33854324747421,205,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0544247176775671,0.341350921266124,686,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0518848141476903,0.34174375193032,345,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0368439141084371,0.343264533597944,285,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0489120710027958,0.343491006448993,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0532844592609424,0.343745429583381,45,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.196524219351736,0.343989486695965,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0319918567599812,0.349116722920734,542,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0311415148480732,0.349211317122543,699,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.203446646846222,0.349300716598271,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0366864923717892,0.350526487366046,230,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.206675560809507,0.352641136515329,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0445689407989251,0.354304854931228,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0361372146410848,0.356428002361919,575,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0330537378165212,0.356510617575041,560,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0351317973248894,0.356615577705053,633,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.036496906461276,0.357354914216609,638,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0350234229777338,0.357855966064609,672,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0323299893713355,0.359084652933886,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0447151413259265,0.364463568495981,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0322859159157082,0.366954159378327,180,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0330047837516516,0.369571616878181,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0329888024978239,0.372007090612545,490,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0633700349924439,0.37334027702442,588,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418570933822701,0.37395633023604,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0481116647797167,0.374775232221209,105,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0678435694074411,0.375247873558086,161,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0353046641709059,0.375330342777314,705,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0389672314165749,0.376010395466343,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0314447855867606,0.376200618488348,397,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0341068747372961,0.37688867278801,732,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0272107277395204,0.381748494811084,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.032736381536558,0.383623703420359,17,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0324679655346511,0.385045859561788,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0308088654956532,0.385203469148015,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0483684561884411,0.385461294700208,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.031512211189566,0.386549272089919,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0341095897946346,0.387485630403061,362,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0336270778536107,0.388002945191035,130,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0339258570146614,0.391471712440347,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0321598312404734,0.391481953255127,125,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0604664118302138,0.392147458464913,236,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0306132014445117,0.393356855084449,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0315581896489474,0.394737784471685,196,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0308046882361142,0.395158873327637,622,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0325833087621507,0.396086763434177,457,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0334308991044902,0.396530392599431,495,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0323291459685491,0.39725068708035,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0462197114867123,0.398157537383651,174,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0306226538154702,0.399722303543512,598,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0466760845639273,0.400488561397671,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0321375630382868,0.400648845046275,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.032054840892009,0.40203558512956,229,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0333075306510977,0.40229371558067,102,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0471596372039455,0.402694066313318,239,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.031214967524104,0.40322074407289,167,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0296117308383042,0.40917901806423,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0321114284481652,0.409301790953782,347,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0317851860219941,0.413446205169119,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0301823099918206,0.415867216233522,595,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.184445254477224,0.417562170408201,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.232317185460884,0.42415461901593,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0377804871892325,0.424744548470264,564,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0436618324214533,0.426618686092019,359,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.145498916572848,0.427532468878578,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0302882384465486,0.428220433978844,492,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0300878220626297,0.431119530117192,357,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0277861433109322,0.431925439508613,246,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0292346929812703,0.434771063951118,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0251110834814842,0.435782043870579,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0285812743217249,0.436181348788446,188,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0276518632000768,0.437090654343884,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0431960168990319,0.437908664388244,210,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0290023019916787,0.438249690641233,72,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0262426229885553,0.43951127930884,615,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0301618584120219,0.440821779601471,8,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.151759907872808,0.442328513802294,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0274977515055515,0.442889425392022,701,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0380568495273975,0.442966187251229,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0295470450065138,0.443725497108985,146,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0259372431963452,0.443824734963335,696,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0236510903208354,0.443864399899751,39,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0276173074381395,0.444540642098085,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0273898350198063,0.446769635177802,66,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0342070043996364,0.448775295680629,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0279662978347713,0.449677655695693,731,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0264025844320207,0.451439201837694,385,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.161062709990279,0.451675948629741,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0239771764073521,0.452973407476423,570,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0260883436111706,0.45326147430237,666,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0248436759563552,0.454336402109744,223,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0278129389797945,0.455148926047068,475,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0264218312530487,0.458536658987406,386,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0264375120523003,0.45909913901432,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0273994591045311,0.463211537289482,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0283255079612574,0.465300690150359,752,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0251159661757758,0.466179620030404,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0400239527485882,0.467082350027849,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0397137524824001,0.467839375018081,746,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0264634430001181,0.468558081798635,601,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0405281764845563,0.46871531184003,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0308755036949468,0.46979469274686,534,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0230149551801669,0.472358566088519,558,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0253848313558105,0.476647219179223,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0226820332411444,0.477023276293238,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0257811589899828,0.478660850901917,319,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0396311812139345,0.479325972326385,78,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.024936108341119,0.479364730147918,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0346972620579224,0.479969714133431,259,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.153257260431656,0.480269862403487,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0546155513533174,0.483808639505158,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0486779307457636,0.488041807659007,142,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0331207867068801,0.489136344665404,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0254878200488413,0.490927934509487,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0281852614989229,0.491151107004064,200,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0249705899892882,0.492146394045334,727,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0266427140008491,0.493034658654431,540,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0524254950647546,0.493070658060166,124,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0237289186087587,0.494821222102343,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0247485479161846,0.497571969860142,36,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0272271037182308,0.498105842991361,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.02582063989682,0.498307019754465,559,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0233406964708875,0.50203597710626,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0216026387689832,0.502937961253252,690,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0490146417539897,0.504642200245739,111,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0238017459138743,0.505498513794714,634,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0221617204046676,0.505992258011088,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0253477668830313,0.506096921623796,426,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.122652993687612,0.506413326545006,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0251043373634685,0.506994409310481,321,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0400649294464117,0.507298562985265,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0346048132392934,0.508978252383652,99,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.026375655444208,0.509127422614584,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248664696772328,0.509330187536236,405,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0503644978844066,0.509735990252306,172,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0231212328304121,0.513211645198083,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0251582930894752,0.513272368247475,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0329823730196019,0.515816201980489,329,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0356086381889956,0.517211388127452,10,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0201481395550886,0.517325660582214,711,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.11357684958208,0.517946191551167,188,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0245474617468465,0.517968384079394,107,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0212473554307343,0.524610922964613,383,pan-cancer
