mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0408444775378465,0.224653909140988,676,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.225777451662248,0.225261251949337,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0717446313933431,0.228509155181164,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.43596222094908,0.229042142880219,93,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.040693720160046,0.231001629363828,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0476971419745192,0.23170710647379,637,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0404471151070388,0.232983187490708,650,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0632056700358877,0.235804462461441,261,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.043340670178602,0.237179997514636,488,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0630464836480443,0.238819025735249,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0333274982123083,0.239878665014077,353,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0626669047210942,0.241510471093109,88,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0396474336486827,0.242972562273853,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0452895898712869,0.245954442484356,70,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.041713180735091,0.24843793062023,36,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.232969106817247,0.248701396713379,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0462903480898844,0.248782672758323,362,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.045752930841281,0.248802033327455,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0380382735573427,0.248936384270764,152,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0373075295041115,0.249346422867519,743,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0425509689723053,0.251176077469816,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0421890942785931,0.253851090939929,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0392802547623638,0.25485118594537,504,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0398597410674629,0.257580224890448,508,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0574014479882308,0.258611929194197,689,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0400747914935293,0.259540360533223,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0934255110702954,0.262025026868433,390,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0431690625068255,0.263036093394287,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0372659093373869,0.263770092678355,335,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0450804689997069,0.263973863352154,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0397745944837893,0.264189000266018,296,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0385802082060178,0.264543227835832,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0401042395729242,0.269143010713489,701,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0446861563832653,0.270368721149365,241,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0354691510495246,0.271044394238728,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0352517268397696,0.272518072921833,556,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0380636192267465,0.275634325950802,421,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.216099721139285,0.27607224907748,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0429319883502591,0.276708958434765,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0426753791280763,0.277226459469665,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0434451688169013,0.278752948069098,102,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.036574360715369,0.280048964152735,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0566387294320856,0.280201036704104,233,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0435757821725278,0.280949987912933,493,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0375306684329581,0.284506645088001,683,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0572459269652475,0.285544042179379,217,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.042071689520559,0.288163042950226,24,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0382028376560631,0.289322840920031,423,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0362460042295253,0.293430727901099,671,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0477075643187263,0.294446916179947,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0396131518089225,0.301506486005395,427,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.17429229959915,0.30157307830161,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0567004729966211,0.302269936369609,105,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0379939471825582,0.302817930167199,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0366156151962906,0.30411504724981,521,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0329201669914904,0.306197074228841,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0370397670307225,0.30700767784996,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0362375650169756,0.311242944829415,621,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0386560893703396,0.311509040158238,420,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.207853257770307,0.312626537840939,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0391924468068501,0.312788290633895,587,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0308523118031624,0.31561304264024,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0364176373919684,0.317827324435912,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0381868305435036,0.318043901537057,98,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0387875004541894,0.318639751421302,244,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0781968649105706,0.319727356535805,308,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0393127830581119,0.321048484799538,447,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0503966609624651,0.321524848162515,49,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0346211780947901,0.321791699059419,195,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0376760711854678,0.322016562906431,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353657025483833,0.322118020563984,249,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0339177662082314,0.3229391380896,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0466441952421477,0.323595129212323,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0398123799949213,0.325408778556137,158,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0433265355694439,0.326739653498183,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.035714662657843,0.327896330159502,662,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0301394945757817,0.331431159999036,190,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0336499333286298,0.332944866796374,267,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0334120649781947,0.333135845727423,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0319596744286023,0.333749270139502,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0335756598985584,0.333814794651181,77,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0318249495580695,0.337012609357119,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0371206097861026,0.34011464338003,482,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0389781279290591,0.340679725617771,639,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.147628696942985,0.34190476767988,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0290240027620059,0.343145137114659,688,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0374526327236627,0.343407897190226,470,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0315758171089322,0.346496121453137,63,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0332458831424675,0.347236867308594,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0307691239153494,0.348187646618596,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0277606943712457,0.349182379641916,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0314100793760431,0.350237234025602,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0340417595794215,0.350369127215517,499,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0337173500167091,0.351210087733378,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0326025306930055,0.351446894398789,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0317893419635567,0.351669159637739,523,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0330404588880553,0.352397967808772,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0334847182055355,0.352907509582452,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0353368039237363,0.354684078217124,281,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.146014645213265,0.355276721919677,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0336403334415808,0.355924360919981,731,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0369333051514684,0.36117157771747,484,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0346766304519885,0.363865402498858,644,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0313321037320162,0.365666908632025,757,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0335425681386801,0.36658699311474,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0264639827242937,0.367207658290575,683,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0615312268875659,0.367461264110523,142,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0333156213096145,0.368972824069586,153,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0406513615303298,0.370858001214363,191,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.181411262488997,0.371670272534691,32,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0288143391096126,0.373996025964245,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0289856382027933,0.378263744632732,430,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0325732489956146,0.378575386311679,297,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0419988989947713,0.379308890924727,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0307639636551814,0.381547273860534,5,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0345920000676466,0.38373875189647,642,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0493267413776593,0.384270172243983,548,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.172022135847889,0.384481626752543,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0473550207529746,0.386873155577187,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0268500853221352,0.386926150013438,695,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.029146859546817,0.387122826919408,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.034405696886428,0.387826762629979,230,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.149860712086499,0.389520450014815,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0332639909365057,0.389994340920687,451,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0310973490375489,0.391152657841914,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0379421536109635,0.391755280109317,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0479888853897181,0.393349283104461,686,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258539517972338,0.393719595877212,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0308165552760715,0.39519737432569,388,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0453527806190419,0.395946496736136,392,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0317560215959923,0.397653122573559,719,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0293156845521829,0.398417319233118,156,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0262390808645231,0.398932562148565,259,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0380763414466902,0.401072491232764,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0297209265239896,0.401662931364936,739,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0256716666248739,0.402376988678356,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0380267962379537,0.402900196912184,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0312056992583292,0.40951211886225,418,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.025535862822564,0.409532720152682,198,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0294340500621809,0.412517958348596,28,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0269591629631736,0.413271512890063,25,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0315568826437643,0.413532291770714,426,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.030431026601778,0.413646874697634,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0319967131679782,0.417808533589963,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0286148520869873,0.418062929729148,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0441676913239171,0.420765903304762,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0307840158564937,0.422556459853571,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0316878841694635,0.422663418612502,55,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0274347317851321,0.422948091083587,729,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.027424424198686,0.423270806287279,614,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.025269282120194,0.423312637407593,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.023803387243972,0.423940214167192,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0252499457141112,0.424070485056165,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.029477144569512,0.424333019465917,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0295302801448564,0.428460447724173,472,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0420415245737737,0.428727898605341,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.027960794252055,0.428923929334007,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0401521717078914,0.429818141032015,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0242659456853158,0.431378946982902,736,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293503289930787,0.431529903681133,525,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0286094879357743,0.432624682435833,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.029778653783737,0.43408760797513,57,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0277950870282746,0.434812525576585,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0300132293219236,0.435403606542202,574,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0257952301314768,0.436101799394123,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0311162929550844,0.438405466694812,293,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106111864092074,0.439035685586135,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0310491955364803,0.443649732914878,751,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0298576182649532,0.443789848636111,672,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0294224449753197,0.443816475845863,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0293258498232931,0.44618686433152,612,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.042517480328696,0.447854752306667,45,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0389075335911186,0.448107687366258,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0285912989216345,0.449671605884928,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0295926916015347,0.450724481724937,240,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0266979531093713,0.451298741730574,386,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0264145584278557,0.45140392537902,640,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.026628814240421,0.451492153157456,275,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.025719737484679,0.451689199586599,213,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0267234084025136,0.45261088810467,755,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0344724141503836,0.453045067131873,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0290463533030621,0.453849231403527,528,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.02887113072183,0.45424139831237,682,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0252657171962382,0.454451078910058,458,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132995267504733,0.45510862852533,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0260055316476973,0.456601363428178,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0279341022944873,0.459275873011775,300,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0354714291683959,0.46113212622996,564,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.027350774731496,0.461547017499955,13,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0258679643620862,0.464260455703797,512,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0236731514470425,0.464901325469197,82,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.039780799903306,0.467096919326896,580,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.035416798671679,0.467253094502714,150,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0386835266043334,0.46959872368028,10,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0269910828648089,0.470538797024905,169,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0292419390723902,0.471145373009964,705,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0340538108336371,0.473074657079433,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0308732101320331,0.473512274391727,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0260452749478352,0.475165770365237,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0246754630569793,0.475478261116551,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0344089097560242,0.476057131193701,393,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0378357660345795,0.476300151995328,254,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0277622748997066,0.476616801222701,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0233803399435617,0.477265769919115,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0240068968337468,0.478095864637311,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0231137033680213,0.479275330083777,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0256937537723143,0.479307463419023,522,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.108110593173737,0.482861178941541,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0323587502290891,0.483644694289588,15,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0374645837550362,0.485155481611058,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0239035796743091,0.485582555327602,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0267553107422288,0.488573344369308,395,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0242090185517448,0.490722964832272,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0848681591941864,0.491464635269129,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.023062441238823,0.491506338991243,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0248036023398697,0.493826149602315,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0516058064390589,0.494186104505069,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.026056273338742,0.494403346757355,299,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0229793657755265,0.495964123953156,509,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0241783869276857,0.496452452613836,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.037434015748185,0.498068652260306,147,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0230629557810356,0.499103699065007,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0211030951217316,0.500007898516387,202,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.035806286714001,0.502195380666921,746,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0236808551001074,0.502933684165012,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0328033613952528,0.504307494654863,259,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.139877111002559,0.50461209267061,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0217548845623103,0.504649866275515,565,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.032457455032022,0.505549681017867,742,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0240669316166521,0.506773648077564,410,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0253235604601113,0.507473563070847,18,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0243068861630231,0.508284235207798,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360197082407826,0.509660598362979,174,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0235534870232135,0.50981152676147,26,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0314018226363394,0.510205357306815,747,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.138642486369917,0.513097153001777,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.139138456410571,0.51387629332121,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0234059039558791,0.517958393643569,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0343290404196986,0.521007341585,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0205470069169025,0.52121125669302,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0208824730916046,0.521231716748783,27,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0232452513109049,0.522352706753744,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0372716934361744,0.523513572968829,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0250590624202985,0.524421350037422,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0746050096567738,0.524578198062878,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0252326813179445,0.527613288953752,94,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0230224362843667,0.529916643159785,280,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0212512475548081,0.530307662496083,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0246612291384375,0.530337576893412,199,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0248161005072246,0.530751467132817,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.101977071410733,0.531587770815164,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0313519805536344,0.533735925963123,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0219073834259239,0.533897703865549,431,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0216071798514991,0.534014388722656,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.025942358565119,0.534613190881239,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0355591567211846,0.538817467871959,143,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0264907495827736,0.540044074688158,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0208284633768407,0.542222408445565,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0207955260432178,0.542760809885164,212,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0237476118053758,0.542926911303589,728,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0206500600454032,0.544374490437854,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0211412121752343,0.545558172004446,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0213517319512572,0.547325915936535,462,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.03149264485142,0.549780291226555,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0171498166361752,0.550063217294802,264,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0232058525602845,0.555060562338496,540,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0194151728039167,0.558238066588714,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0225920789566705,0.558282971774844,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0316752212672425,0.559522729399952,730,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0252660532210953,0.563229238083394,439,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0203398056806517,0.563242126165304,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0222377605607426,0.56390571325355,657,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0223371650509205,0.566861847028394,607,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0302838329489166,0.566992279345283,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0218691396383998,0.567315142260112,263,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0205989535512344,0.567891989648166,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0200832100755836,0.570545367934445,425,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0328765624093686,0.57167278721347,139,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0436017315631974,0.571849371648218,132,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0228471502597708,0.572884864558159,464,pan-cancer
