mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,0.247952664732372,0.128997318032526,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0481236255673105,0.13153342890541,374,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0556542532209981,0.132024425123525,563,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0463277962179527,0.132570431613118,582,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0528840304375208,0.133548889877987,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0804667528904983,0.135282012680798,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0818560382278003,0.135688775793622,685,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.052594054340965,0.136763483283153,7,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0491191788616023,0.138074070184745,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0688799409898499,0.138350421262625,554,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0545546068138393,0.139849088630632,13,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113862470062272,0.140656205190046,487,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0523762478076754,0.141312597922699,342,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0553314902446196,0.142399436898729,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.203859173033191,0.142882145038806,101,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.245000559623885,0.143372552080431,51,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0769559767081521,0.144039875940197,320,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0428278687174577,0.145552188198982,494,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0577008279638029,0.145653300186075,673,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.256786524561078,0.148199743254221,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0574481057251174,0.149410247769405,159,pan-cancer
mRNA,FIMM,RAF265,AAC,0.251593135878629,0.150535115250872,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0471161325030729,0.151614331449673,276,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0500369810358577,0.153780832313451,44,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0668741526090447,0.156163083542627,417,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0536246512701473,0.156689761924622,477,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0504461372697103,0.156966410099539,691,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0701328299252833,0.158729429517638,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0546765265013511,0.160174437785563,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0538084519179746,0.16349985282569,336,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0561908960178911,0.163923891994826,452,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0773216228974224,0.164402878011529,548,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0467865633851407,0.167762030453272,404,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0479010227839268,0.16837607327381,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0557334805782232,0.168421800243879,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0498891990411971,0.170391116199848,410,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0471859824964962,0.178004438437695,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0519526451714975,0.181574664627879,482,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0427481967954509,0.182039653840808,340,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0470179469380101,0.183342287444743,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0432405953407975,0.184790019637601,670,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0962215326743406,0.186284495192212,369,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0479696583094204,0.186596114794241,659,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.043950298930555,0.187830160348589,152,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.114374388871095,0.189323778337273,308,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0496637404441847,0.190193350844278,197,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0594913576266716,0.191695959054972,348,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0719621089086883,0.192218748052185,45,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0502262116174263,0.192417180028211,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0602889010134396,0.192692867840138,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0407749516269353,0.192942960110212,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0602243177426518,0.193706210285029,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0489643037743467,0.194699835726833,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0478042255424518,0.196150665078863,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0642556652923985,0.19653842838977,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.073333665804007,0.197025273672486,121,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0437795598780559,0.197603523896203,364,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0518054415908452,0.198812672268033,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.073200549180759,0.199680465079871,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0508740112007583,0.200965931844159,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0485487593852896,0.202726252639895,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0419655966937996,0.203381032238941,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0778295103109632,0.203498268462027,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0434013913745538,0.205420023571322,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.041362263913319,0.205447770050328,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102629769048777,0.205677909690971,134,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.167942243370129,0.206042343000945,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0439387050499325,0.206065075431589,221,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0385664106979763,0.209467588215436,583,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0505753718470253,0.210352766222301,71,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.227453255204678,0.211438553147395,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0580421519843759,0.212490948299465,527,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.101258950112724,0.21322300262651,295,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0404767148240374,0.213717491591273,723,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0657652110949198,0.214130225902339,730,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0430071812475658,0.214744033483006,19,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0388189581214808,0.215247633413469,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0458185384251806,0.218623743821931,96,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0580654204136624,0.219165941895257,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0981790450762759,0.221653290570756,164,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0423701804650475,0.222322384628599,511,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141840953590126,0.223000515713754,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0574216324649143,0.223101638103519,40,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0557435035510823,0.223365510603386,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0494780650548747,0.223982795093566,705,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0418434305798786,0.229443677938077,444,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0968406303555769,0.229868886575188,114,pan-cancer
mRNA,FIMM,MS-275,AAC,0.161226161438741,0.230083857105428,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0382761140098561,0.23156812933371,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0397971200607538,0.233398598910186,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0420727004461009,0.23583380187124,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0648578384854048,0.236344853848488,67,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0402089165021983,0.237687852491787,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0434239102225002,0.24370761015891,515,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0391057006282736,0.245845167865568,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0413485934047724,0.246654687036648,497,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0935953165871397,0.247366357247606,68,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0416299347357296,0.24821679873265,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.18070172309825,0.251860974203371,76,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0628719089759254,0.252210412941443,231,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.038064674184643,0.254574416918327,708,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.040771166269532,0.255627098052578,84,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0611140014705262,0.257594127326714,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.043395011520759,0.257915791622372,52,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0432141586608618,0.262554835412829,98,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0494458890551271,0.264436619314751,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0520628571454077,0.265418429311008,100,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0862444214484119,0.265506445697195,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0429908643797604,0.265824382423755,612,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.318429527569363,0.267184149575307,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0438523242102504,0.267678729063133,347,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0569082731597216,0.270104934151532,603,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0611985557031469,0.270116006717828,665,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0358360601184941,0.270421141501228,301,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0376741997654808,0.272320581683273,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0402710445854184,0.272776541936517,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0430066538659148,0.27353374694668,229,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0406997410460768,0.273609642333332,597,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0378427546078138,0.27410030090678,26,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0429241690955823,0.275694345848126,50,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0558894948989671,0.28133936300002,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.17780223666208,0.281422434771403,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0438771495272569,0.283397386139059,751,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0410725425679992,0.284552852054037,299,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0421009462575456,0.284628795670065,201,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0414645251954217,0.286736154394186,30,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0375908803371347,0.287537608367424,514,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0411100669477676,0.287795506583225,135,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0581668846871131,0.292373704233435,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0388714718300289,0.292649100024123,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0480928447358837,0.29316674850172,581,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0857927783108815,0.29393987174341,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0406572933410791,0.294202213533909,492,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0544160192435207,0.296451838452603,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0404119597262796,0.296791509759482,426,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.165703113920531,0.296915559646559,630,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0443088069115513,0.300898664482324,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0394095612509909,0.301900312650849,623,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0375696067362978,0.3019389756245,180,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0357684220599187,0.302032725946275,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0400691935342588,0.303838146406718,653,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0408648958223691,0.303849650656294,65,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0559217144633367,0.304440783164346,599,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0375145843057206,0.308662899124777,519,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0478032876365883,0.308740711171298,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0384625380279409,0.310203907894853,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0315788342282811,0.310705457225389,556,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0544819674756365,0.311033060699024,147,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0309585831106289,0.311177125613279,558,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0391792773363473,0.312942803351385,127,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0351455471682836,0.313509361219216,343,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0380383882264788,0.313516528664687,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0393734262808619,0.31462376213657,288,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0390228888227938,0.316140684759862,528,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0377981122844747,0.316955714074476,169,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0383276089406672,0.319239497929109,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0506545937077063,0.322000111141501,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0345551312181763,0.322401304731138,156,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0340255308754211,0.324548170631901,205,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0388991407109578,0.32478637772974,611,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0358774557877831,0.326185121329907,284,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.176003475227546,0.329448450836375,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0373197906253648,0.32966480652886,607,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0321150684136811,0.329666832359399,555,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.127686583166137,0.331017935603073,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0379944483893859,0.331608800290631,199,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.035268915600698,0.332772602904028,700,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0712824708901894,0.334308782411882,236,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0328793342809407,0.335698949967756,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0336624269666923,0.338215552999433,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0316612827556698,0.340583311691583,614,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0328149782916883,0.340731635867335,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0474162080878247,0.344325392828149,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0473861632521799,0.347507238683709,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0377323664602805,0.348435678160584,377,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0316017043071349,0.348695249470411,163,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0446409384506799,0.350081049394225,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0336713022161833,0.351910940911167,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0303718175138798,0.353752901361724,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0346435133566112,0.353804389019364,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0311096150909793,0.357555609917023,383,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0333376691058872,0.358015204233796,645,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0453391567449297,0.359452618568057,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.149296129994111,0.360185019759574,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0334123593484871,0.360424779568456,522,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.034962201743812,0.36063161093576,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0334849303758514,0.363194402989615,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0369327244703986,0.363546715862573,94,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0309888104279809,0.364682779214639,740,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0341603763301664,0.365296835498261,448,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0309693769337959,0.365387954534614,466,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0320308471398964,0.365521281525801,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0319487890648598,0.368941380269942,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.140227108396488,0.370135332401463,72,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103534383798934,0.371321756307567,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.148786789732192,0.372385742624678,31,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0311482287974972,0.372885020349182,423,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0344711911866186,0.374863724529822,321,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0323677190201327,0.376432325829719,662,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0425289271467871,0.37719515596636,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0485501529014482,0.383936839513468,204,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.124128210800299,0.385133086594583,129,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0290049366333176,0.385249878320594,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0336905171349179,0.387016449327457,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.043735549725136,0.390905563051538,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0406004282099663,0.393844050349773,585,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0321977683303704,0.393977207388616,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0329797646520611,0.396011826268307,192,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0716733186959908,0.396111097307727,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121503660516396,0.399925848752887,656,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0360207947065562,0.40242174432127,439,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0338314475618945,0.403505008640565,136,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.042861208199525,0.404182709641798,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0315057926444238,0.404405686604851,490,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0327393721748281,0.405385560320683,24,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0316770854219936,0.407054659584161,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0296033610493617,0.408475997178904,386,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0428009906990297,0.408911288593636,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0327901787933815,0.409196836881503,470,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0259175889706121,0.409507504217683,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0290112780705104,0.410885311309275,686,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0421863169432099,0.411831974414237,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0308161201853849,0.413761120035788,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0300061825289766,0.415218184980621,16,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0305041545361496,0.416905877426863,8,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0303295271691955,0.41798969010217,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0290071800565263,0.420066652285244,557,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0661776421221986,0.423254103557982,166,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0437733789866557,0.425066276880754,210,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0346619170145996,0.425149520960049,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0291671988202863,0.426237679453137,518,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.138825734385665,0.426790156499859,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0288959195264965,0.427000070727944,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0283235315985544,0.427521467226281,409,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0274874711227872,0.429454645189021,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0287608780247033,0.429520705728957,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0296710027031511,0.431836942722416,112,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0284256939354468,0.432058305336661,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0269106912257018,0.432613699498131,403,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0274771329371247,0.434779751335281,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0271782228099841,0.439572423992496,453,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0271819934501655,0.444247390712786,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0302269547960529,0.446439450348585,289,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0275463337218418,0.447061455173937,505,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0428204153047559,0.447362290621418,168,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0296245005924287,0.44810231363309,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0405719821765492,0.448865956035224,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0250588202378002,0.44910864173547,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0267228403486163,0.449411039772612,381,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0409759687507923,0.453896733407175,254,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0298074996218737,0.454728944913114,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0320454012669412,0.455264012733464,356,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0267527186373696,0.45623464884936,344,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0240226282602585,0.456407858935948,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0281826235749124,0.457883501449348,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.028508926269213,0.461238041853336,629,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0361814044411316,0.461579241936745,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0252878694627431,0.461680896835728,508,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0297224309082277,0.461843022017124,352,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0316034341517931,0.465097170683349,534,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0378437859370676,0.465314477887017,11,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.025626895698749,0.469256970689703,385,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0409179764687678,0.469561251328209,375,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0355255841893509,0.470919759894218,234,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0250650443624578,0.471361910717762,713,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0243251545010486,0.471889466621768,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0298265464487737,0.472153704543807,200,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0266283492297473,0.472445771397718,478,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0536138279880745,0.475596041791232,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0278685046325927,0.476191876060806,741,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0286027510462397,0.478531353936384,485,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0261799301191055,0.47865205883596,715,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.215767581718735,0.47895652277888,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0400684072536131,0.479669794084428,105,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.120900763204988,0.48155419066796,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0366931356842576,0.482230735350075,10,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0239989896008009,0.4825849367435,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0365045949833398,0.485722724813922,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0306881839487078,0.486552603096053,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0242320875481899,0.488060284191342,598,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0377103476248948,0.489385712886477,261,pan-cancer
