mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,-0.0348628754704706,0.305955962572467,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.168639607791119,0.307924788868705,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0349638013825359,0.308402536379597,683,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0461451802233934,0.310140270563673,742,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0523357908108351,0.311159686905473,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0323864033119011,0.312873655802615,650,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0337359844775292,0.313394971444606,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0332417081470002,0.313978054182528,739,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0435445766676224,0.315596041793646,348,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0547155309069517,0.317247127860122,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0377033146552744,0.318436041807112,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0325558338280229,0.318899873945531,740,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0478498920024151,0.319785815737544,714,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0399901987924804,0.322816570387133,751,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0352212593367811,0.323004757263436,180,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.144540741325964,0.324581825984797,255,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0442333153455539,0.3303147098613,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0334994349305588,0.330671667509632,419,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0366133557852512,0.332905922797145,395,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167607239715525,0.335733992263143,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0306272154446991,0.339228526563905,228,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0405172723060759,0.339364804214801,756,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0354803039028214,0.340681300440954,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0330148830307709,0.340824814289902,177,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0414553664289327,0.342961155068692,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0319748159150317,0.34373246789942,557,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0296589446771515,0.343946209942429,584,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0282806632191469,0.344803961188879,401,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0729764359643049,0.344999230156816,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0331679591888146,0.345299963829624,621,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0342952047764255,0.34610716566201,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0261784481486573,0.346592579138327,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0336730742575456,0.347081451477027,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.047527740917132,0.347289146067003,10,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0349396054345613,0.350534565644795,667,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0723843258371935,0.350883454111893,140,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.033103985954929,0.351090323861173,300,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.031819087377954,0.3513209094022,324,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.025615701448241,0.353223614558743,699,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.104900841804248,0.354474671841226,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0405911088664368,0.35487160991796,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0293208501945407,0.357679158319069,509,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0340567076788223,0.359682214205308,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0327291732101144,0.360840515357697,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0277954600781938,0.367775728246413,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.031896165586128,0.369391504479651,595,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0432092354436829,0.369541751027005,49,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0263449617268858,0.370471201650446,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0476952421401172,0.371090863123741,685,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0327523239734431,0.371955761204567,183,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.044657232524297,0.372120054624756,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0336274896308914,0.373997671273745,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0284527557567594,0.375345813047403,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0329571008740108,0.376548651761147,347,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0306908893450815,0.377344480444826,706,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0285064828300592,0.377464470104995,322,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0261466998333728,0.377990137155463,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.028870731663843,0.381431951500142,296,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0289174338327535,0.382520316024849,380,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0509037775343948,0.383070294051294,78,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0409804331821668,0.384746783851647,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0316509144896132,0.386902312287752,492,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0253903700719444,0.389144083784236,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0258201594939152,0.389819326112417,82,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0338113663423433,0.390011112972087,55,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0275521682966894,0.391034965910395,400,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0298135065682819,0.39123822189831,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0470192600099303,0.394302751304913,122,pan-cancer
mRNA,CTRPv2,B02,AAC,0.031637379891162,0.39554498496114,60,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0289243052494736,0.396457551280451,497,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0285204397109556,0.396838713982076,252,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0382015775420382,0.396973002622451,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0613723548498234,0.398286544712314,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0430853662202969,0.398655026770697,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0301618475758715,0.400381740582706,623,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0641025576560799,0.40112157221445,459,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0458179756018041,0.402551635185867,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0287762639746037,0.402986903710967,700,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0343006086386748,0.405472200767559,439,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0295258122699539,0.407522405433445,284,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0347743393110974,0.410028255651021,291,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0234163735187372,0.411404773137892,245,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0225801768890448,0.412910897147892,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.03074696825623,0.413642205452575,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0258607572833482,0.41566430148177,666,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0300154776458617,0.418198646995802,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.028996094464011,0.42076783161939,662,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.144380808807367,0.421138197609833,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0301106431213943,0.421600229995651,119,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0252608764252302,0.423127110552755,562,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.134552881295194,0.423620168583035,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0331001022729762,0.423777193627379,534,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0269102334387524,0.426150940114081,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0599450877302271,0.426650191720514,161,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0250562601013466,0.428692482270103,365,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0252392468066919,0.429621746871966,272,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.028116370680244,0.429845927286078,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0267408874961184,0.43228951806766,691,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0304514585250801,0.4336133111629,179,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.101978466676048,0.436443985929459,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.063878064673575,0.437541173486033,471,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0256804383009775,0.441332808045019,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0283215885216003,0.441697580057308,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0255334036115142,0.44414095003361,343,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.125337815761115,0.444704424467481,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0226199928892675,0.450815020232678,743,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0271492781983556,0.451306481941199,48,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0233160768586725,0.451521923135246,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0386229303328754,0.452396201521558,689,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0266613846283659,0.45295366758955,472,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0248655267277824,0.453644015938791,243,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.024517130474578,0.453714696830269,508,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0267450407552201,0.454291484062062,538,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0241560797732382,0.455291302560433,455,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0255228877218002,0.45608068501109,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0258669682929615,0.456855798770542,488,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0253849998293112,0.459387693997616,203,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.027718270152537,0.459698905631379,447,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0253912129156914,0.459921874926789,372,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0243255252055771,0.460469118776383,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0269569073053969,0.460948781279665,587,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.119443431374539,0.461406661344428,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0419100833976231,0.46282504567878,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.024748972908019,0.464583911982374,731,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0257693569990579,0.465022356417886,515,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0238986813612613,0.468749483236221,205,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.131120616350168,0.469415675733087,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0237019380355189,0.470982311442547,267,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.022288946768027,0.471272759655165,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0226943554345288,0.472056404263148,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0266756620600378,0.472196111725246,240,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0243030676390909,0.473115679626423,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0246035271070718,0.474071991024736,28,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0405810189348141,0.474159474724745,139,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0248031517769548,0.475257395700119,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0426687711955474,0.477424230574296,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0228215580051685,0.477755760892505,671,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0257113813425012,0.480153482347856,30,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0341882984365949,0.480245084917386,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0219275661466406,0.481119721811809,649,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0253328760880215,0.481630987653955,647,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0529141395774677,0.482016301513834,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0278907894087097,0.483741736592677,362,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.110362980302015,0.484954501499198,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0243350832262686,0.485484760319121,758,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.023694338772892,0.485819837980865,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0254791831184286,0.485935651777801,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0221812759300012,0.486382795748177,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0224415958706501,0.486431305215845,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0243390376046359,0.486485782450306,715,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0886414160443813,0.487139892598649,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0555523657314312,0.487925555133158,308,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0215605127040043,0.492673050506023,661,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0204062832659301,0.495579093375533,317,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0340794516569663,0.495614553064588,603,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.119977991433608,0.495866655618439,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0310665512023349,0.496041880486592,564,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0243290801656666,0.498269431891061,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0363924275266685,0.500506978894537,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0251187278212287,0.501056074426323,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0253034374607983,0.503465562089539,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0254568897589965,0.504698454243926,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.02472293122336,0.505089439551789,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0199964357783084,0.505686209341581,271,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0237494772992967,0.506650724302283,8,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0809633780389279,0.510179497843612,129,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0234765484579999,0.510357944173978,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0198924778905607,0.512579538045777,609,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.022601470533816,0.51296921211849,645,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0212825565581835,0.51318454445382,550,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0331480271253274,0.513573097692454,74,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.257414803430504,0.514198340884964,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0185505409209845,0.514974858505461,73,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0313948025940226,0.514979734901188,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0246401737731122,0.516146181402053,94,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0210212136139232,0.517158168404963,195,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0184600445928272,0.518053969978678,736,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0236869256619335,0.518322116509022,528,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0234565135694212,0.519028650174768,594,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0454534649094091,0.519469954593967,588,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0214412389524167,0.520163166926652,7,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0215826189282929,0.520807243952791,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0240750671045477,0.521736504207842,637,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0229080153899925,0.52336747200083,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0238613731519252,0.524707161575278,642,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0223417024227926,0.52569504723301,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0220454015064215,0.528150309308379,351,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0235352411281414,0.52928965205708,435,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0466429401001646,0.532460904250608,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0572745466705721,0.535279617858925,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0205465055937873,0.536028082755899,547,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218651334609685,0.538209571145705,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0201508296892352,0.538765273328109,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.039085871396223,0.539176634232396,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0191322123983448,0.540460403701626,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0195325757077476,0.542242172793863,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0214321132068162,0.543331276909367,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0304507704547124,0.544351700848096,11,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0191723350636524,0.545924614652253,614,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0277993120339881,0.546572293563925,40,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0200362889814358,0.548061496023265,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0212171325644101,0.548590134271088,490,pan-cancer
mRNA,FIMM,RAF265,AAC,0.104134470928642,0.54879182575237,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.027476732523474,0.549130688764939,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0202296030330972,0.555708089594332,522,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0298493977051038,0.556124007689984,217,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0444472903416617,0.557661378406485,68,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0282610389248954,0.5595362841988,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0224940989372069,0.559641797195645,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0228688075659141,0.560475948203385,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0199390165950753,0.560561951313025,345,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0380184575151774,0.561173459726618,232,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0166081583228973,0.561270816478714,238,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0178639025947948,0.561704543594319,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0232592035170302,0.563726720600854,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0320883148795249,0.564956802781404,97,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0176938001642704,0.565154335823689,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0200844902424939,0.565784242996838,13,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0311464188650981,0.565945783252933,261,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0199653731577231,0.567356372287572,407,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0186851694685252,0.569526446357092,237,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.016703871358327,0.570337373179469,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0209457953514679,0.571322349731475,50,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0164430372761918,0.571568943817548,687,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0191216019609362,0.572100100020504,537,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0194246265187596,0.572230811388109,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0260982181194906,0.572887856948245,461,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.019523859377216,0.5732689206276,480,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0186305835493,0.573543562414733,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0315267460849934,0.574819217117417,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0197344596689118,0.575411738372763,396,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0279317462318233,0.578177807845528,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0186677342532446,0.580508657043524,249,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0583807708815799,0.580947711678629,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0174282062007767,0.581716688472886,209,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0283822695957676,0.582001386172225,248,pan-cancer
mRNA,CCLE,TKI258,AAC,0.025629293978028,0.58205879541067,694,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0266409209398552,0.582693553464853,733,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0155950067493063,0.583198001249101,489,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.017961206465802,0.585301343179209,533,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0197243156724354,0.586191422976101,120,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0215996326523029,0.587412609912543,148,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.020105816670309,0.589089053914482,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0200101232484895,0.589198280353488,80,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.173697147939721,0.589277522866512,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200340419609083,0.589290874739251,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0208418045068345,0.589589084708759,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.019046936543211,0.589641345565705,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.021493626188559,0.590087882693849,738,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0175630028493487,0.590311371643998,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0188759453261883,0.590708305840046,460,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0191351123577124,0.592186436201477,167,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0773931366233628,0.59282238756926,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0170853050591841,0.592925259163109,752,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0172507586559777,0.594483771049272,364,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.018191006056664,0.595823645920032,410,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0159101811320067,0.596117647576307,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0182448709943833,0.597048733683731,505,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0155233692692598,0.598719793775512,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0189247647828486,0.598917121330041,299,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0169065561402353,0.600431646146153,90,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0191476815472802,0.602754052531198,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0196969088535347,0.602830717642646,242,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0141398576018992,0.605003208849436,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0148573927475684,0.613057082655724,592,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0171628169867865,0.615462845110444,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0176941257625208,0.619121578549985,674,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0178630234710632,0.620227100335026,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0151130138313584,0.620438744708287,374,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0227938403689178,0.621941818552985,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0190720985936215,0.622361866892018,199,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0141106425726551,0.623810251552741,695,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0155253405379022,0.624197829350718,708,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0182695204030997,0.62655173680085,230,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0183812890203384,0.627806772532998,682,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0150385331925456,0.627887619004997,615,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0180029167708139,0.628070211825078,285,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0157070219026324,0.630389998958278,416,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0255121573796254,0.63079837120472,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0230987781281413,0.631883075467498,262,pan-cancer
