mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.0877727320653303,0.306191105208745,390,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0370492599148355,0.30674800690883,441,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0425225218860833,0.306987843116534,758,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0373289891153646,0.308921786730719,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0376111657035588,0.310276158306554,617,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0358722246002646,0.313168196341452,253,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0776610742093576,0.31320991791783,429,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0488503557683199,0.313274184558367,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0363320647555396,0.315380415267558,619,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.035794854441872,0.315567647568525,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0403134953851953,0.315626587054717,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0601105273160682,0.315970479079161,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.049392953606465,0.316098858396425,564,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0378249983857629,0.318395285199565,90,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0381783012798625,0.319505955781957,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0390278501174243,0.319794515272886,165,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0407302233669088,0.320462758513335,484,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0370071503992596,0.321324093896012,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0348679197625069,0.322449664437567,223,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0376554362629106,0.325000470102758,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.034888802177794,0.325034935030863,683,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0376662078719235,0.328358230778349,574,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0336536581837119,0.328877092233033,582,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0328072329485486,0.329459285350169,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.03677080498666,0.331419934957664,226,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0614205111987425,0.33187650660366,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0452841193605646,0.332637539242233,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0374743873947742,0.334127429241682,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0385879395765929,0.335217281868517,179,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0368300382361173,0.335218187351937,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0305970517339102,0.335554085538557,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0316521367389526,0.337574812217284,570,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0388187194460216,0.338007362538145,102,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0466297023511106,0.338436412216249,302,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0375262977748133,0.341999277380345,229,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104653101073387,0.34267118013801,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0351924322467479,0.343291572011166,567,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0384259686728298,0.343746111613415,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0348626189111186,0.346460733883346,744,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0328216755063665,0.346876416612551,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0544584403239339,0.347899424800423,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0314560333425286,0.349226845776337,260,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0345990348062854,0.351935510720237,16,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0366612882665259,0.353307507996744,199,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0312069287801327,0.353549546274472,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0592744072635834,0.353981878521931,392,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0371839589783983,0.35502810724351,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0339395332857239,0.356840182219134,660,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0342795055346046,0.358508037992563,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0320072932051196,0.359494076565458,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.033900330394843,0.362565093267291,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0299513116384211,0.362640413723426,224,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0584906086486477,0.36374474033579,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0370072179420501,0.364531702134485,751,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0306394013781696,0.364894582105709,157,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0346278895814393,0.365584084101731,466,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0338276969454127,0.365766685896697,153,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0352370165313295,0.368243883891013,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0563564867666782,0.368741767678303,232,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0368257225236547,0.370191451871227,442,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0329219266511402,0.370648178097415,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0465438823203479,0.371509111169975,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0697384608341243,0.372644775212122,308,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0359818864396214,0.379319015949575,525,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0338461237913596,0.38057564706601,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.032362345806568,0.381184757306614,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0430992326546335,0.382835375416738,581,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0327182040771219,0.382962458016415,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.030359706498981,0.386830838570887,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0307547088800772,0.387763537808666,332,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0339864785326204,0.387778052236813,559,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0449982044503523,0.390550410831902,29,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0328780160137489,0.390614263289147,403,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0325235540800788,0.391420498206247,364,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0290300719692182,0.391837322675799,259,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0330856130578867,0.392269115043553,193,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0312801314817582,0.394602594359258,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.047250141008299,0.395933800968102,571,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0487790645428438,0.396293463783731,78,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0457885253307625,0.396645385957896,99,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0316958520018113,0.397338693196342,187,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0339300123765603,0.398224872745869,181,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0315011413362807,0.400106251222862,58,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0310520456336671,0.401521506865088,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.032270220089742,0.402631222629219,194,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0313836888027243,0.403292667970644,563,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0281985852498856,0.40446798279768,63,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0323478187222918,0.404578050122721,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0317033628886288,0.405125001939987,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0476816119003228,0.405321139927355,463,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0286301462179278,0.405472518114604,613,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0307105420292114,0.407822618837789,727,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0528423028948127,0.409122846265241,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0298509839925787,0.409725715277986,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.033723983329769,0.411361333058897,705,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0395735881651322,0.415731622927776,604,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0529040407044305,0.416006073452805,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0301457241961149,0.416103762522253,177,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0265317041185846,0.416120816222774,530,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0517290581890269,0.416440367529879,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0323971764933764,0.41669372303173,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0296322936197213,0.419095528109498,584,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0302435371904306,0.420292188815476,757,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318592330603728,0.421408277381181,288,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0272421358127175,0.421912963438676,209,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0317456776074541,0.422464364357736,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0318812294996131,0.424247294579839,616,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0304704584218622,0.424700342380837,304,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0279466852986729,0.425253190572348,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0317325997101814,0.426487797969142,381,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0332229439854036,0.427395807458283,109,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0276115994777787,0.427410118378369,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0307520411553851,0.427968849341902,244,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0482294125508713,0.429246927008355,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0290239990350384,0.42954294413511,522,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0307058987656466,0.429795419353319,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0291426003655459,0.431939338799045,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0322135641299551,0.432124939138431,94,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0306909452335813,0.432836545893826,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0250349614071863,0.433418619798127,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0295804960579321,0.436040216925252,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0295702177218434,0.436043767462112,396,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0266251097657022,0.43607287901506,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0261691155855443,0.436278593078618,432,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0312606672322391,0.438869656441036,667,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0398394011349896,0.439306178161381,268,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277001285785271,0.441006020996264,249,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0313931709768052,0.44188027985674,738,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0498901967387431,0.442433787826797,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0349128849478019,0.443949988834432,291,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0253988661395772,0.444355967054451,391,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0299437790357854,0.446506032597564,278,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0305053813888275,0.447501537531534,646,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.025101279806909,0.449261496725966,688,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0291634413503378,0.449268630355628,307,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0298384056964894,0.450007765797841,605,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0452530449371187,0.451875976454442,97,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0247442326948907,0.452168818013945,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0414454023740277,0.454907846121365,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0293415439481839,0.455413058439298,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0410804809730651,0.455911052073224,121,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0280343811578166,0.455937974614166,460,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0288862616995122,0.456488143461663,612,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0274521583347666,0.457731185767226,48,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0467380574507194,0.460310532434496,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0463833426757737,0.461879571145516,735,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0268108137562414,0.465942050190796,276,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.04149382613916,0.467255249943179,67,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0278478391319763,0.468381194039677,435,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.04309147791704,0.468414116127317,754,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.034629606212842,0.468782994711852,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0429295664193775,0.470792920748784,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0265720755665534,0.470871811041717,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0247040490486616,0.47361560595433,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0287802757627061,0.47406292091771,280,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0284017741288998,0.474231526722751,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0277277644245461,0.480129018017651,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.028712898540877,0.480839072199983,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0232608703749224,0.486029042838858,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0245941571131419,0.486457078398266,267,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0264645709435583,0.488676701740152,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.051369175886768,0.489748287681019,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0246931143103047,0.490848854257449,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0240226496528852,0.492179485066449,207,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0328643058300517,0.493909396666017,527,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0259026435933276,0.497667626394142,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0238779194752914,0.497905245334963,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0316974478235705,0.499246835753981,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0358686078451949,0.500574820046796,261,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.023958054384105,0.502257226576303,374,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.045906404567649,0.50270500242147,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.038179760228969,0.502817222904935,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0271381245632157,0.504464407142454,377,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0246591167814075,0.504576375588765,631,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.033591706167337,0.504772231266576,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.027174946777415,0.506076238275334,406,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0244367782439769,0.50670861210131,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0243495460704887,0.508679674026328,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.024584627303219,0.514984239782535,515,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0221565135243571,0.515952454100205,676,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0269130634598031,0.51761871057967,170,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0326536868628884,0.519032916497438,38,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.023649212134501,0.52040769317328,25,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0303287778195024,0.520609212413788,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0260509456967316,0.522325213718719,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0471719886412253,0.522484448405736,160,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0332954584956711,0.52525116584468,233,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.035969909948027,0.525851074897234,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.025272715772078,0.526898518168949,366,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.021602658506264,0.527851857708167,225,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0270567194424275,0.528312223697052,8,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0199830207775455,0.529154848196234,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0230094850317002,0.529290558344999,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0249060109985343,0.530567417543552,44,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0229660641126484,0.530890232978039,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0245562881335663,0.531136577969683,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0362814004490475,0.531620371704538,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0273044995904344,0.534831121088794,607,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0231963232241325,0.535535729330131,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0241884134218505,0.536475309617702,66,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0241224079581487,0.541507448192742,728,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0250140341903027,0.542289559763161,645,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0239904312472767,0.542865100533554,511,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.024739529825569,0.543149960105641,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0455011740846784,0.543365011824236,68,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0771094261700114,0.54379926931396,101,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.022062799155012,0.547501848057881,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.045949633723897,0.549257538993561,134,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0267052032518326,0.552800100422133,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0190675312606991,0.554039186925297,721,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0227164404433594,0.554293502869136,299,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0189582248683722,0.556461490247776,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.023294568427355,0.558671252070988,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.020454905997336,0.558881742161567,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0209636746132104,0.559197029564663,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0279017026832478,0.560263108569747,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0220178466435296,0.564377081164352,674,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0427922991523405,0.567090762899064,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0214140973830777,0.572158630857569,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0193490735738719,0.572359202675788,650,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0186847874378644,0.57249394733585,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0215174377934253,0.575510237406592,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0215088782417501,0.577581714153876,739,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169831574907857,0.579104508723172,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0210141322636007,0.58295338726823,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0210883370492828,0.583628274404722,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0182879343005518,0.583710713594373,338,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0224219461076645,0.584590149841588,505,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0217085436850094,0.585817494082343,722,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0273728031633752,0.586128609541847,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0212444719917418,0.586839569404178,26,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.020628337865941,0.589038044292041,740,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0197919100002661,0.589890624396228,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0190571463581978,0.590154005742519,243,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0334315071476541,0.593323958882594,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0213518804074657,0.59335769076497,540,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.019749466522872,0.593794879270463,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0211312972483934,0.593960950661593,50,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0206487398230791,0.594000636352478,427,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0183504379179967,0.594451852490815,212,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0200447352677685,0.594526154664388,597,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0213795993429215,0.595216386084811,240,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0203756878492528,0.595375128563203,275,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0297213852582429,0.596097979618633,147,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0200084426963036,0.598479938479452,628,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0183343194403063,0.600341045600929,401,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0210450679590795,0.600887342431179,537,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0196941292915468,0.601786924409579,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0178001884959818,0.602259860546105,228,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0198752863199882,0.6029066499136,431,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0200768242018583,0.603055223644749,350,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0195503352837079,0.606547325705711,211,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0209272518735595,0.610818473805546,227,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.019338294732167,0.611025317251011,167,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0185910532593748,0.611539122412192,335,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0184116017713514,0.612876446710648,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0182481990710453,0.613559120209243,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0320679124736235,0.617391893091486,217,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0176861887548243,0.617806228426498,421,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0171079070897199,0.617874852810233,592,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0193232842126513,0.618320902431677,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0194017828018439,0.618979024452305,343,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0232674432779583,0.619474722200735,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.016223687281142,0.620101040780103,33,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.02453810551083,0.620236354580987,21,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0239535801813317,0.620756100265809,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0176684955745025,0.621632233481729,476,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0201355795671104,0.621694190984336,342,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0312191251421292,0.626228428325999,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0192364576652872,0.62649505322172,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0179078391637959,0.627000388993128,560,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0247006984145769,0.627397607898786,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0316659104890351,0.629561660265429,239,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0285283474906356,0.633014166699038,49,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0171912849317387,0.6331008380288,344,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0308439544339926,0.633415604088157,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0296727881236906,0.635313202400948,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0145654918835322,0.63803523449812,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0158455746363518,0.639425832167424,412,pan-cancer
