mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.0559619859735764,0.20839536560402,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0459858750433803,0.209179028315308,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0419915898654223,0.209908870127024,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0418614075171223,0.211318239213863,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0462770273831609,0.211647053516504,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0406960846230674,0.215387935778487,207,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0525492699169443,0.216674990783106,544,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0568229000665749,0.217339192957646,714,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0458645895824352,0.218516065507518,285,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0421658508133149,0.218560235569039,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0443526689915762,0.221398106180145,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0416740815844576,0.222450868536166,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0418647052780807,0.22304543646563,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0625259138582677,0.223582206474217,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0582049467929778,0.226291710057596,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0537551593033606,0.226545054272581,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0418579954849034,0.227001806004654,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0411600791247269,0.228544204398036,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0655522273251564,0.23157685084851,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0407795599941688,0.231583484304983,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.096991587964596,0.232868573046906,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0411567131192596,0.234531794407715,700,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.243655913813803,0.235374057403081,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0402748490474198,0.235485528532624,445,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.188581808346114,0.235581715932377,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0418035714368957,0.236234023267896,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0413829987687611,0.237088791735201,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.037941606764555,0.23769664073402,228,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.741463733482826,0.237726525987854,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0440926032169273,0.239556664445703,635,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0449173394688545,0.241661560489096,136,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.275584985760621,0.24274540307477,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348460331746292,0.243279308604643,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0800705831128463,0.246358970902471,124,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0391043965464147,0.247507738117815,601,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0372227729915699,0.249010336651722,212,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0379282353483445,0.249811041498204,720,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.037475282331515,0.250696746755306,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0391013201464321,0.251459526451837,586,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0400204568018625,0.2514656658792,645,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0401860262650274,0.253516409005556,187,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0360906417129325,0.253856879152441,157,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0605909384449203,0.254351551375823,204,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0413061994413382,0.254944047485751,710,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0425682118626856,0.255142618531637,298,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0420251142220161,0.256973561309523,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0436838744989561,0.257328802309013,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0415576677632492,0.257810294730508,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0362738349300514,0.258277911083158,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0506403051067787,0.25977135947554,21,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0311367097253963,0.261215583577022,699,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.081951894189598,0.263035117464064,83,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0459514192711246,0.266969890949291,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0584904265317842,0.267307043851385,399,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0401923344517698,0.268337678970472,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0405760678485837,0.271149215155687,199,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.162660930053808,0.271731060912816,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0391431956347929,0.272013473231831,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.256312081828915,0.272715547019808,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0749502159834501,0.277574379640513,172,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0701406404951665,0.28029888813918,588,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.038095853449476,0.284468729790948,595,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0340810841250001,0.285677509170878,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0375799134366769,0.292031171827191,361,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.268945627656846,0.29240762810163,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0306644376664057,0.29419588340546,198,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.227811333630567,0.294622393018523,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0344181250414459,0.294796944401494,673,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0500864016250969,0.295920720900672,235,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.033925605574635,0.296104978070628,473,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.035072234228489,0.296997543158204,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0481515151105732,0.298174379422552,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0385944504642023,0.298352393316002,470,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0394958183453646,0.29918188030575,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0306213480140962,0.300094179197967,583,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0462701062977207,0.300238183936804,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0514934557763568,0.302138304144473,345,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0375558915078754,0.302234537160272,117,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0351492644433029,0.302773564536315,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0365601701963753,0.30399020834354,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0326515743690449,0.304411757194961,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0348252551211625,0.307930038388935,691,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0312777135765103,0.309185949608025,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.069607426726147,0.311663338969816,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0706984013150658,0.312089100296557,166,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0306806945351434,0.313274494403583,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0310943356895455,0.314095625626527,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0372327831416129,0.314249254344672,240,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0392499059746118,0.318900541668639,109,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0716847145297398,0.319322035751672,134,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.252470937715839,0.321276349877267,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0506432175974335,0.32328871931899,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0366000126806527,0.32351947357427,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.045952489697351,0.324633758110445,754,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0334457895708766,0.327262131812104,632,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0336833062006502,0.327891564728843,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0330860058553941,0.329161187056114,441,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.209347924666935,0.331613698282624,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0350531138937939,0.331798594200156,427,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.243010121682707,0.331812377732722,603,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0332837635827284,0.334532080612172,558,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.032106421785783,0.334836211387806,713,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0360223970387466,0.336855528498511,55,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0344401475940159,0.33770172111062,17,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0297821690907715,0.33854760524773,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0380346133599096,0.34042450896597,148,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0328182016678105,0.34353941735348,351,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0344703575744251,0.346599314265386,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0358080794893094,0.349030198347403,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0342307509919066,0.349565628166941,559,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0315102701431548,0.349747035949777,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0312044051466427,0.350102720516734,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0319687528709831,0.350745329368682,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0339485362354698,0.354997989511522,672,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0293699984079841,0.357193587004867,458,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0291409963837822,0.361375633211646,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0322872771496285,0.362922823849186,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280414206419838,0.363887456320881,565,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0628497044329727,0.366508263804578,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0302134014392076,0.366603903502076,380,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0373186403954905,0.366968533013592,356,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0347340644656231,0.3671066641192,182,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.030652632078036,0.373821618490395,522,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.206118080141932,0.374968752153288,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0305180794220675,0.375681160191031,618,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0298692999753735,0.376116383297506,462,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0283229440450225,0.376276888515618,272,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0662252630561431,0.376450844706585,429,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0329529095061262,0.378871373380248,181,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0294411412203284,0.379332231543563,423,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.201844918993914,0.380547688788031,31,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0320472033118146,0.380906196878482,629,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.029799466731008,0.381060825833926,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0300393424207249,0.382557145121976,203,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.112653637255755,0.384220742256164,656,pan-cancer
mRNA,CTRPv2,968,AAC,0.0565240611480283,0.38572265796774,9,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0351621815339527,0.391529381854853,439,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0269164998599503,0.392515296298617,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0244249682522938,0.393361945082228,73,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0615833064916826,0.393974637932845,658,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0290872816524768,0.395300045560005,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0254993451763005,0.396464919225075,401,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0262412533347422,0.400062546158731,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0256552580006154,0.400354826689327,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.027977710709613,0.405355239558667,44,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.196812859758423,0.406213170338798,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0274063882942767,0.406268670214107,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0244049241314519,0.407539946636188,702,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0305094425675775,0.412706669217604,540,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0298820160160089,0.412864606480235,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0448408292473554,0.414757246550859,139,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0431556746464971,0.416770633978156,45,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0381819000163672,0.417303019338421,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.027428687413555,0.418131451819113,249,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0243616991287985,0.419103311490643,753,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0308759327080336,0.419210463933541,738,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0393567586604979,0.420902149450588,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0285445112044826,0.423309763432606,475,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0412229690731322,0.423434209860977,261,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.17779727238513,0.424251967377866,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0286984750880592,0.424593406720927,623,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0439412927634147,0.426206916953877,97,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0245696386939064,0.427943737227964,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0265629574450154,0.428336468862843,726,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0295216073594415,0.430495391278171,184,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.186088542226467,0.431899303304646,592,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0264370254103076,0.433051750074409,252,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.192765897516207,0.43342638627399,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0252359075012713,0.434903637783791,613,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0205170992788526,0.436279978458833,353,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0298289362501413,0.438429739158144,573,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0251314019033473,0.438674795585875,455,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0417590867053188,0.440090865396024,168,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.022346046973917,0.44360459696031,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0274494502636265,0.4461285975193,420,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0262637056582402,0.446182215187212,481,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.180524586002099,0.446564974151558,651,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0251952946222666,0.447713845960091,26,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0273923755883826,0.451079236059043,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0274498109283442,0.451159060666742,120,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.181111665739161,0.452640423482785,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0206836501992691,0.457594541787862,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287465549511654,0.458423771612081,115,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0238047320955854,0.460154039541562,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.024127332821259,0.461129020622779,221,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.182648504580857,0.462554543601739,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0209009598739457,0.467063334673264,711,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0250661810282504,0.47030264173697,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0373604641826974,0.471165070542799,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.181443858533122,0.473778755044226,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0258904815234539,0.474160961799849,43,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0252047440209817,0.474398521265178,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0252789785156073,0.475263230137822,719,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0229053647069608,0.477802529962302,400,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0328592299815067,0.478078338090558,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0356295297708248,0.479881374497271,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0268638659389775,0.481212536963537,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.144761808763286,0.485751961323895,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0367160269461616,0.486187183887842,685,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0224156095920202,0.489486067600265,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0227933333784252,0.492553968187323,453,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0227546626779704,0.492686719364426,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.033795743587738,0.495542523248001,746,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0260174409041348,0.495834169653516,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0474841861457734,0.496150762687041,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0471556978378727,0.497139158487967,161,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0338305969853007,0.498453229667204,254,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0480461384313913,0.500244324055613,144,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0249263214473393,0.501732682615078,288,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0313667072143813,0.505108291172879,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0233684554374575,0.506023585929145,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0341937925787003,0.506285288608979,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0210131772788393,0.506595083081568,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.021749945574402,0.50732390771057,504,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0217760812045738,0.508061157251169,431,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0241251251893088,0.508903477080054,30,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.144318973302082,0.510196597942977,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0196413587870802,0.510655967251379,556,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0550074246102916,0.511526165759431,390,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0361523969446199,0.51206121275848,686,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.153410692684003,0.512525761659935,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0214352162404242,0.513095786169643,350,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023342375122513,0.514091737377032,477,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0211340722336367,0.517599576388333,550,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.028984119924185,0.520339672155892,326,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0233096989255388,0.522704920959958,135,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0215963868747323,0.523096660522376,722,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0202272499058664,0.523493670451649,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0207804380044991,0.525928142711779,223,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0235699303776876,0.526302963149919,366,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0298287588657697,0.528381064527893,38,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0210188623364342,0.530018308331428,385,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0300734788657904,0.530250301252767,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0238410230056857,0.530445129265243,71,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0257092637594832,0.532617960823037,534,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0179999116389012,0.533372205749173,695,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0208196637353433,0.533946582695352,551,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0210962783006222,0.534743818809635,386,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0236077771457278,0.535654459051765,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.017974818909134,0.536407149849104,202,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0194943178108962,0.539026876816936,363,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203947266006967,0.539376108209091,739,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0189654017595509,0.5393767919438,25,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.019166123696582,0.541326549465617,260,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.186017937770874,0.542878051163276,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0208389348827355,0.545456990864257,469,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0257514016172915,0.54568911485787,191,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0264832870475332,0.546741765912015,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0191718032816987,0.548603792276913,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0203062427872343,0.552724662719062,537,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0269598272248834,0.555099572499296,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228586665295666,0.555455168932904,200,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0203692543381957,0.55637280120137,41,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0207751067247001,0.556522625435055,169,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0342087386654939,0.55690425962781,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0250075705328979,0.557160324138394,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0187758455605639,0.559885640435461,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0194000968871427,0.560673444991662,19,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0194063441207549,0.56578309681161,279,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.119261177431126,0.566783630798381,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0198801227897787,0.566973799392454,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0208891999269541,0.567397749123052,482,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0179688025445818,0.571142453366468,209,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0195502273749972,0.573727114768611,567,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0193481516411511,0.574024327735541,561,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0175398178828553,0.574098366031471,723,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0181108439409567,0.574679335983849,274,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0211704183462947,0.576522386650512,638,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0386023653203453,0.576589604582919,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0184116322769913,0.576975895477246,745,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.018299374560172,0.57742197057965,445,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0182318930914515,0.57800719781959,22,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0208823284770593,0.578207571315456,447,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0190433377062057,0.57977803204577,410,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0192171146735793,0.580070609364099,624,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0158488258098593,0.580375822719579,238,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0277713992494605,0.58096179191917,88,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0191807194891522,0.5854296646239,456,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0201570066166194,0.585727612866951,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0285133452689501,0.586997790293473,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0291620119476246,0.587786662506771,571,pan-cancer
