mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,-0.0438160536215721,0.204608106156719,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0451360651521724,0.204956903486313,280,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0424800970348,0.206098539338981,156,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0481685075487859,0.206512388699937,635,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0477372824905272,0.206540985079079,653,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0438691685119267,0.206775150088622,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0425147631726088,0.20736680552137,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0401436489301014,0.209037057968008,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0472534417483554,0.209261016154471,741,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0390495633902963,0.210179648140547,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0453331802831869,0.211696073413033,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0456005606195096,0.212782818492349,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0439551285874761,0.213546961258002,480,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0417809401740635,0.217154406483702,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0483967140979601,0.217465097723148,170,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0385459205124701,0.21780334127265,133,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0419632968228939,0.221293431016974,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0430640457767458,0.222913599317251,660,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0381375080768932,0.223732888753546,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0408081780472685,0.226467245175804,496,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0379347128757572,0.229399564819041,654,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0897027593533115,0.229835466554181,83,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0423369908633157,0.230130287514052,177,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0424799926538097,0.230325876179006,624,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0385795026942455,0.233320970245866,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0900379464399619,0.236193079097065,295,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0385105940712683,0.237109915766256,335,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0395365397006761,0.2382012127405,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0401133742703702,0.240668638084563,307,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151978707647014,0.240674329180787,656,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0443266320476442,0.240683730797465,229,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0383454320567368,0.241254138342268,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0359015773847835,0.243044325285602,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0420013942669943,0.243066126329671,479,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0442924416528971,0.243316520058779,389,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0604816235416666,0.243408409030931,606,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0366402615908914,0.244440790827297,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0434331815803827,0.245589441996228,451,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0401991807302185,0.245838544993334,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0423474151940071,0.246841782952506,712,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0433771315055722,0.247051853780104,587,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.040295510811303,0.249699510854185,522,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0427452076537378,0.250110237757357,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0532095766032635,0.251154930861361,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0594708208996155,0.25150513285686,217,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0381417427098095,0.252756130071243,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0442479884441678,0.256393959700191,464,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.041389080260298,0.258473391905853,17,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0359809825015464,0.262047715498133,253,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0467181943999955,0.262317360922718,511,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.03971102502839,0.266954613552114,478,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.142346770517513,0.268790243862274,131,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0439548915334322,0.269928365994545,200,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.035539859731716,0.271812853715131,209,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0372694002632334,0.272213344114118,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0558614582528996,0.27342153169579,277,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0406180400856606,0.277985448032596,104,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0342476816668163,0.277991672124541,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.037138540347801,0.279767658707348,755,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.037906696349525,0.282342973043136,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.041122341586763,0.282930174053535,575,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0371005283834656,0.286374976293648,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0389495579579663,0.291245531008151,18,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.038760932813817,0.291314693214833,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0543479405945081,0.291569736144833,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0793180693934957,0.291984914677623,151,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0383278157428487,0.292596106691463,60,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0324312978692714,0.293745290707176,354,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0427693123473725,0.294069415811324,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0391120113872827,0.296383547046125,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0320121535185306,0.301713105295903,609,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.041716901595614,0.301762147758939,148,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0339585234644043,0.302706872874669,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0554646762133491,0.30414297482381,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0355112684478341,0.305802703520118,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0361934292814748,0.306426946407504,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.037928197129465,0.308310547848774,240,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0478514767710487,0.308865987209739,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0676925414145756,0.311182105014776,369,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0359792448583293,0.311214726175163,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0360299964488536,0.312122103259569,408,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0326789482405806,0.313570599839859,749,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0354894567700412,0.315310303312351,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0350736171571429,0.315909039824192,538,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0531534303201847,0.318197493163664,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0324371101079329,0.318570150044666,615,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.035830796294393,0.322998792172301,262,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0446226996263983,0.324667244902152,21,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0367480044381936,0.325595016697756,492,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0511557008579645,0.327665770193816,320,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0327074018481083,0.328304364611542,614,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0321775961075633,0.328618313264304,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.035533656582932,0.331482439354257,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0351429051124865,0.331653138570513,645,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0412397180786855,0.332707809279158,291,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0327213350637573,0.334584223434446,90,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0344425637644939,0.335818201514893,319,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0311454680863575,0.337876637537078,383,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0368821295291836,0.33807882108367,572,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0340425995008283,0.338670764755555,563,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0373128363572061,0.33936347660047,652,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0516187768925819,0.339388334601991,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0363145732879039,0.342346396434342,470,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0310943120918208,0.34265076574565,723,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.034434601926758,0.34301682759242,448,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0358267346381387,0.344534253928333,222,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0430112176360438,0.346565204433623,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0320918924620251,0.349412012555645,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0362808922602419,0.351427069016718,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0319718441046135,0.351457989145719,720,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.051206407260239,0.353003263091768,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0326321385935679,0.353591024765576,388,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0322711646832841,0.35652750036874,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0312143455465002,0.357928897551873,476,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0444586045854656,0.36052587045959,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0680602743255757,0.363388205435299,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0617345208813614,0.363670803399545,142,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0474576753155952,0.370490327733765,443,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0320026332906535,0.370675338631826,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0652052173208175,0.372926533417533,160,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0278566667039689,0.373123547851663,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0304077633864142,0.373493813315872,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0367856193173695,0.378689225217275,534,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.036573418635216,0.38010330114111,356,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0428622939361461,0.380240562907738,29,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0368014078097691,0.381672221210294,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0455507225661723,0.384788671849073,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0302915470976195,0.387130518705861,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0298524820948827,0.3922805685334,598,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0299155228174061,0.392651037103308,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0299213060663385,0.393363770143496,701,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.037143807644494,0.39577052548296,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0283293929739066,0.396596259751945,37,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0300170602131587,0.396877762353241,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0318774601896719,0.398157124790151,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0283964742352469,0.399289151449744,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0306287543468124,0.399658884918703,472,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031750100449504,0.399733866526062,288,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0324799309862154,0.400968487835326,242,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0299246440433337,0.401328084869973,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0384322572209943,0.401352531988733,604,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.060480662661704,0.40400965429822,111,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0302993770321225,0.405595783284126,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0435489098509642,0.406917225160016,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.037770232559782,0.407805780185983,393,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0279620948676006,0.408887499792787,400,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0380490778899791,0.408943277200712,394,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0307225220359597,0.410023758828439,43,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0270175592266596,0.41020297213424,270,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0558177076205791,0.413599773125065,236,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0564297370169877,0.413730094607506,588,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0459141818430203,0.414359238859343,97,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0437085564411061,0.415669674150435,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0260888420433986,0.416817314728322,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0278875590076429,0.416895412547639,206,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0432327652248852,0.424839675094368,204,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0298972073596955,0.427997371879036,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0284842782740664,0.428111892480968,396,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0292504562723406,0.431155639699576,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0277610378622216,0.432907447318415,567,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0277061951161717,0.433419382669911,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0226648510843852,0.445471275568764,438,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0348494618496383,0.44598633984758,694,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0251641294141913,0.446129526094775,584,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0360517170153776,0.446782481589922,302,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0264633382915325,0.448941061805131,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0289159711884041,0.449994829053102,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0241755292971932,0.452175883935531,374,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0256214921034886,0.452463307831117,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.026510570494118,0.453894908183689,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0278362065040266,0.456600637116105,528,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0279396975339476,0.458656521126307,675,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0392697783503693,0.45948126351867,105,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0267844945621898,0.461309215166383,477,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.025617089555507,0.462167479578397,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0262340773132016,0.462268583874752,586,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0254174553031767,0.463467361548614,66,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0248009144217248,0.463724083516302,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0282120383016727,0.466509104859957,377,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0250166091559787,0.468845440592482,466,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0263947983656092,0.47122468749637,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0242583468161785,0.472610646036608,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0284216575233982,0.473425522023931,573,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0239413219737678,0.474867370991361,671,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0263375977276801,0.475077755045853,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0403863842000508,0.475923856589913,686,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0356861635751645,0.479252960102304,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0270279754163416,0.481307338872713,552,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0326158743636865,0.484767818619704,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0259920911224104,0.485701491517744,449,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0526196993206443,0.48590131183347,429,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0240460784783533,0.486822183951681,205,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0253240824660023,0.487378539653262,698,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0224039646864233,0.487510543579274,63,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0263847761720397,0.487778314309983,178,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.080529866525954,0.490440637001247,185,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0355517761857156,0.492211556718727,10,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0330392300867094,0.49363880312125,268,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.024977916331263,0.496381526673151,420,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.023258059633898,0.497278950514747,416,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0247102506092873,0.497971147391043,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0187280513784426,0.498053521165884,264,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0359928883224947,0.50047513846392,54,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0213728827090453,0.502539656665884,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0239668659459007,0.503675215056183,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0228516305402866,0.50660312848558,425,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.023911195339849,0.507673118509602,719,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0218351943048431,0.507844797774917,455,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0219655817900478,0.510249063456002,553,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0349419893879729,0.51027470662612,239,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0250393676399898,0.511780115762896,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0230398644927886,0.512227953907986,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.024132041483549,0.514719472550817,682,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0317206505669892,0.514768140046239,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0223285772349038,0.51754371129527,713,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0335852203694418,0.517593222128277,254,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0223397650269703,0.517625305998289,237,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0258001191887798,0.518888192916001,109,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0245001152120725,0.519754257452655,454,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0230256837321659,0.519945166261981,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0229738374605343,0.520506104406721,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0186553178165032,0.521296944826812,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0231634292865164,0.524434269853095,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0850598764614474,0.526629041019447,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.021743651134565,0.527808195356324,621,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.020923724511547,0.528591289664111,474,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0212309233703761,0.529141568643599,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0237943986292307,0.532206475078875,181,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.029705471864718,0.53646803913578,754,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0236474096732639,0.537698889197906,208,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0294515517226814,0.540310451556031,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0264609504300784,0.540368987141065,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0193706920701523,0.540474788091874,743,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0220789875547934,0.541919747038285,419,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0338051582117303,0.543114336057748,375,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0220398725142405,0.543326773785169,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0214289034791972,0.544709387974288,59,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0190257736673624,0.545041112616113,690,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0362097405569178,0.545054030251568,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.018012966291603,0.545102435565525,198,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0196360528734573,0.549034918405085,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0276871088431618,0.549326752027336,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0214059528935491,0.552376869631358,648,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0217532670970603,0.553319574901203,435,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0209943448333607,0.554073812974401,537,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0199658514197162,0.554093368291689,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0194026245849396,0.560199791559048,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0169893142178312,0.560746652225724,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0205121615287811,0.561936882478239,668,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0216855869130438,0.564871270896231,8,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.019400777248159,0.568863787632419,512,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0199670725266477,0.569095453966732,499,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0188957396289508,0.569693171128524,365,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.18148938985133,0.57240874608437,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0204956606527099,0.572437612820487,409,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0215733418999842,0.573763664137211,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0449580429150211,0.57505917913319,308,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0190252390977427,0.575101663523491,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0216688729446109,0.575250715858145,495,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.019925624549422,0.576238275043716,297,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0271147324847419,0.577938402563168,742,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0673324589308364,0.578569160250892,101,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0200093959745766,0.579313886897069,490,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183478277676897,0.579805100695855,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0182319243124388,0.580395021831668,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0595950082022124,0.580565182092319,325,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0227721010843962,0.581725388182938,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0183296283615429,0.58978541675973,619,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0264006976608238,0.589952666187187,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0182495546471905,0.593341939537548,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0183763724410583,0.59335087278245,557,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0183647056274068,0.594111538408471,275,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0202790912041675,0.594797009591853,289,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0186054119917262,0.59832342047324,301,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.019603343679594,0.598864078960091,633,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.019113295711904,0.600381771902974,141,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0197780583935999,0.601499179712663,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0191693232385578,0.601937654253844,75,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186076883157845,0.60716248697425,505,pan-cancer
