mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.0440889683156269,0.205831173074642,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.039966658175232,0.206103337679888,260,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0438350273774409,0.207707951939708,700,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0418930069513765,0.208243002809243,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0473591378628082,0.21017716288483,655,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0420420535157334,0.213595660161271,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0399481648033445,0.215145155484363,696,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.042697754131937,0.22009389500584,510,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0403615349340214,0.220809147609599,473,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0930525637124263,0.22284705062405,390,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.043861283135908,0.224302233700572,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0425493483717089,0.225342697726936,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0606076772505495,0.226320038158981,261,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0357930542491964,0.227751935929148,736,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0435021949433299,0.22794046389699,418,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0459777625597457,0.229708316755369,377,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0412045922317584,0.232063314357817,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0377713751560129,0.232457977219668,253,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0381160992311614,0.233318758142794,749,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0366453094107834,0.23362578526977,530,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0633442563994682,0.233829661985774,606,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411983369716859,0.233962825830295,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0412198467729899,0.23446808289196,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.065161528222954,0.234504529813667,67,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0386781085763384,0.234988564920885,382,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0538607607395517,0.236667484521527,21,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0398875789973506,0.237363613239747,502,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0441984277588146,0.238229444103899,728,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.047784577415651,0.239772308629326,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0440039090928381,0.239789192956538,741,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0418549765247918,0.24339556560403,645,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0421651233093146,0.245631361310796,698,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0571623359495007,0.247772607331742,585,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0420626439977462,0.248191757115326,644,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.188851377332758,0.25151866452252,255,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0400761158652197,0.252619955616252,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0348866776976562,0.254842503929792,582,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0529194559846475,0.254877283926013,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0386389337750814,0.259218997638874,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0348743378084086,0.260472728624096,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0385766293379964,0.261263002895233,81,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0420751469157535,0.261286921846624,146,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0423397396477436,0.261558422952525,347,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0391792374360866,0.264955157302268,662,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0404531579564134,0.265729708574095,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0373084242727565,0.267358460508017,453,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0414949647816773,0.267540207725537,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0513246330926758,0.267798930279797,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159624165198901,0.269904717366976,131,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0380946415550712,0.270727105444252,388,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0375252776967593,0.27296781963622,441,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0403655504488259,0.27319864343817,98,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0399993727801746,0.274548799677203,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.313519055293297,0.275040396681924,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0368157006155643,0.275650962514212,551,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0481253962552328,0.279789655068255,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0411968088466742,0.281242452849935,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0402727727114124,0.282384819434188,389,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0351481095109839,0.284144384413376,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0326890885052471,0.284787404097525,583,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0558830813214572,0.286916291245472,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0336753736559846,0.287268806197537,371,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0325752751530714,0.288009092478903,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0320569760122551,0.28924674001245,34,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0392778819151451,0.291510340313019,732,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0363800605613735,0.292236154308666,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0529428144197172,0.292330865381415,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0358640948009211,0.293123968311554,755,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0389204261332935,0.293520449980013,110,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.191438830986694,0.297725113834704,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0394426945135893,0.299015254636098,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0392297143682849,0.299375927905581,55,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0341060625643918,0.300213932238613,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0551723088932028,0.300435376825412,320,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0351975800470729,0.300861302298113,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0388559009420632,0.301372477178911,95,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0353869524223403,0.304698814040629,19,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0308556681766744,0.305318945492428,202,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0395795635367878,0.305392823840642,113,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0317350229168255,0.307170521345218,133,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0374694957737851,0.308683672474197,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0366044658601864,0.309055889861036,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0364184601482952,0.310725572521369,141,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0398211423830059,0.312127743750225,652,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.043722731529424,0.312829856328212,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.051754958651974,0.314578707583272,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0362261519313343,0.316217781012769,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0730245665476272,0.31691285737049,151,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0365059084922699,0.318124788820281,405,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0347539063348212,0.3194533249677,631,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0345586685850462,0.319590175471611,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0387539652555095,0.320485719412192,639,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.19063077500971,0.320490950287917,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0322916871006547,0.32140279041474,212,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.034141016567849,0.322625359620032,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0443439383259381,0.324752226613546,234,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0335883937479286,0.327646851653314,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0322403832778807,0.328842296038722,666,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0374926544324106,0.329443881110925,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0330367448222822,0.330265617170702,275,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0701123528440587,0.33531001850022,641,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360567525003167,0.336375887523017,288,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.132268435298276,0.336949060503751,211,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0469689018237536,0.33848917928446,277,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0703702992311534,0.340242088559208,429,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0304552328800224,0.341337349581019,562,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0356078005428157,0.342796318121589,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0320866800076846,0.342884821641657,634,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0346529817230583,0.344137567623512,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0415898267746282,0.34430272775766,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0355159058595145,0.34501195159039,575,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0548784030449287,0.348095035454165,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0622628843569138,0.348376413709036,142,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0490515745390733,0.349059765748359,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0338708523088329,0.350351383838809,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0481586591133883,0.352027728334932,121,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0321144706509351,0.352045508421982,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.1627313601395,0.352232484365014,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0281918152033603,0.353722956879058,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0329601806638461,0.353786471442361,456,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0664250579753221,0.355977167705437,658,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0301998750038344,0.357875012334861,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0304082715005149,0.36161062575204,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0270173116002557,0.361645927027466,73,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0313189743375936,0.361781734824854,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0323815829345487,0.368755259497544,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0357531877965391,0.370332152321695,103,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.044107752320755,0.371448895846742,742,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0289074242582488,0.372257214387271,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328699235781171,0.372599140733409,120,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0505837444418131,0.373439220340436,139,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0402677088237448,0.377171002370133,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0306645506759011,0.381533723127512,519,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0270704192018653,0.383408431120337,155,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0330351566868601,0.384300612976754,667,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.140799440328585,0.38560943399726,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0321859810372872,0.385963390950434,672,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0423202573954084,0.387540562056123,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0326341997144032,0.387968581760392,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0300283123415612,0.389432426834442,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0302010648454126,0.390627161781482,734,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0470058308690664,0.390956138164902,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0271430017459555,0.397670278741313,303,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0378925950040437,0.398236080199987,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.031388499321717,0.402600822757745,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0313452546852895,0.407834343366344,447,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0298528441968294,0.408580896451277,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0268952717242789,0.411624212868584,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.059994311088494,0.412751210505868,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.122287561120726,0.416947243127113,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0464135168862169,0.418179606521278,97,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.147565075746099,0.419025552457393,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0298426375756981,0.419525693698556,321,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0374381507540136,0.420635140376156,604,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0456451434660884,0.420916339672584,375,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0317342145131102,0.422603576388794,109,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0309799744824109,0.422615757552094,493,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.029480094250192,0.42472631233464,633,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0290182224403791,0.425356603210705,420,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0290809533074042,0.427432704750655,119,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0251370974347208,0.427695681134522,374,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0417136879887997,0.428767533493856,392,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0345652010906604,0.429044488023955,15,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0260454118547332,0.429090977319568,37,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0303542248763438,0.42964432382763,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0276982535645186,0.430471994491425,537,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0251899026943918,0.432092546281889,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.1552628615289,0.43386872019862,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0266108308720182,0.435422257738646,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.024955038813955,0.435936187222716,363,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0594863503265476,0.436983472809079,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0286518641552636,0.439346976305317,559,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0269803698304034,0.439515655962009,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.021957560050778,0.439603605990444,555,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0374389390800667,0.440332523489248,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0239895199313271,0.441819118080273,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0365737400603573,0.441893997328391,150,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.138097147015933,0.443249423326138,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0285189204053517,0.444848434777129,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0280990296904775,0.445109069111586,300,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286557561719127,0.4466105704849,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0259941406571682,0.447581679332236,237,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0251957183209845,0.453893721118202,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0232326551873347,0.45389880484047,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0287915972234553,0.45458581751319,293,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0506889515592802,0.454830585536647,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0273272807344114,0.454975696670486,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0398625779382327,0.455194524977912,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0228821922206564,0.45794110210248,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0239352348841996,0.458774986337887,301,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0262920726555165,0.46371129451781,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0300315459336043,0.465501350823614,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0226911517065768,0.466185367246094,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0229331463489321,0.472157091114927,157,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0212595385125576,0.472766583081643,245,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0266125879631003,0.475211963486311,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0222665803352682,0.475851883851905,266,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0506921108662314,0.480931403835817,124,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0330643862743833,0.482575615085793,714,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.127326235367094,0.485675856726593,53,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.140359690641213,0.48778831772952,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0225770353828584,0.487975491171424,584,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0257451554522536,0.489257990562022,566,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0222773950697331,0.489997151485259,458,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0253676237285461,0.490681665100903,395,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0370265595311628,0.491024773041267,174,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.025677173360265,0.49119306007946,528,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0380490238704383,0.491959222017468,45,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0232184036097361,0.494203018387349,740,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0255534970950063,0.495101725310761,724,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.120826460544212,0.497074809009777,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225277901238702,0.498568823666794,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0236496905157743,0.500124802800582,301,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0372441533958407,0.50048585325961,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.125098786322261,0.50353117363306,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0349902681692032,0.504285393182278,359,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0199944995078417,0.504811159955662,437,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0213555686841947,0.507483209877045,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0348812064664823,0.508680804098266,10,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.023734486549008,0.512363041585402,125,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.12297468083492,0.512526988506165,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0473267212147424,0.517487805931071,114,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0218519773322306,0.518892685054086,385,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0231009923848237,0.519757626075486,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0238138327819639,0.5210482217241,117,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0232479140372975,0.523965811706026,17,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0243317809979246,0.527480211131829,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0219239215784133,0.527876739585639,410,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0238487441219238,0.528882829305449,179,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0228882786379903,0.529079170403632,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0229539624082631,0.532939555813443,594,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0187113045705951,0.533923181480249,411,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0312787589312264,0.533988072770956,254,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0233606885713185,0.534188863934452,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0240461452160416,0.535369772565825,241,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0193769863238148,0.535485805016659,565,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.188518885661074,0.537368507456256,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0174584626663021,0.538888099204731,577,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0217977530741257,0.539436838732538,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0336970728252807,0.539993517910856,651,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0912971840412548,0.540840283570777,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0199544761245351,0.541510758598343,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.023322771390494,0.544077491695318,94,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.028299283091762,0.544393027846498,235,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0277983573920206,0.545507740144289,694,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.114415582298454,0.546436745725022,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0197820289500718,0.547488009371487,211,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0228264468322625,0.547994366017333,230,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0219800123259335,0.549718196785623,309,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0305137235846063,0.549868245304409,591,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0281816470198259,0.550261389211808,417,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0205360888776527,0.55030124212411,380,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0224381918346967,0.552659864270611,181,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0321243583088192,0.55537085808089,210,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.116007005928375,0.555783191816147,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0204265814377794,0.556430260727049,561,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0861597270768273,0.55999178555192,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0247608685856435,0.561109584242026,100,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0203215896261904,0.561229851717716,280,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.107091568755651,0.561761747889523,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0212752688489026,0.562711369369982,336,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0224255126528521,0.562714650941876,484,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0741170262200287,0.562769654316211,367,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.112828838894034,0.564089347767271,311,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0187650016228159,0.567544298482901,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0214413337487677,0.567738823604008,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0214548204282575,0.570700214827139,240,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0207637142943022,0.5714571869862,682,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.105778993026878,0.572192631784238,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0206437967012931,0.576470979515228,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.018020137551233,0.576806994346472,225,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0199243333982778,0.578134811467292,505,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0183640948537984,0.578617348333016,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0203237629740781,0.580312523214328,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0171807434454777,0.5810958161878,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0210781427940305,0.581191599151106,495,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0184082125616941,0.581345184860268,757,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.017895373839439,0.583559692094118,596,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.015654710102982,0.585098760908025,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0200238439684373,0.587190911432854,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.027711132641492,0.595440483287169,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0156339486760994,0.596424562058401,391,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.018496742142811,0.600815173069451,342,pan-cancer
