mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.11210270075723,0.0122605246335004,288,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.111418605273014,0.0127113281849994,425,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0980980534791483,0.0128348082663131,207,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.107375583106791,0.0132654867943067,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.115665149730739,0.0134954739456387,681,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.107190586031917,0.0136854022815569,86,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0952486441834221,0.0136910408953969,383,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.109259146680329,0.0137863926265183,540,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.097928560473978,0.0140466990204369,5,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.150031135820045,0.01419194659439,643,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.115256453691794,0.0144732036662989,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.1069955667941,0.0145915223086311,426,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101512605501754,0.0150992584299989,519,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0992417570694416,0.0165468505769564,180,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.106113101651788,0.0165942508005539,404,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.108753208437304,0.0167386756550854,705,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0992686920337074,0.0168148304341052,510,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.101362619943032,0.0169697122763446,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.104385338261768,0.0172658062094627,120,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.104971358496276,0.0174102994397946,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0907399197833728,0.0176276790017313,163,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108362204998598,0.0178199862453344,44,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.102033601481523,0.0181807087827156,594,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0981919195785262,0.0187813578333402,480,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.131956529302107,0.0192127454604072,176,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0827776981168435,0.0192602025724403,339,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0990517537931785,0.0194088943657146,448,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0993409933195698,0.0196037684466632,670,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.431415478772165,0.020134785979172,592,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.102895093158898,0.0208799305074214,416,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0979298905487786,0.0209982336469933,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0980860230502795,0.0210475830988288,281,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.103494002648013,0.0215213429336008,521,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0955861576731812,0.0216914174058698,668,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0944323880822417,0.0219024531444205,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.395805362658833,0.0219322431429779,630,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0948541710029963,0.0235131531737323,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.100436564891145,0.0241105082488774,179,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.102762726709645,0.02491565942457,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.114213539910769,0.0252884533741444,100,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.104253588189528,0.0257631951017962,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0925741204096597,0.0262775390286935,469,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.082692127099686,0.0265062593433925,570,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0941843184033643,0.0265357724173396,723,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0850238019346288,0.0266596752187171,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0794279316177306,0.0268083662698203,437,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.118882580057197,0.0273146202114942,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0821767048285259,0.028067106162737,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.119719932051697,0.0290001939483189,40,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.402184428917014,0.0291148443819948,51,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0858169326244022,0.0295976841216942,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.137718969264872,0.0297858915412756,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.106586238772836,0.030387283665635,46,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0888193869361584,0.0310198080163955,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.145917249548319,0.0313968649708589,239,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0889321703263887,0.0334740143577603,734,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.085029536385525,0.0337205697202864,640,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0794972687748877,0.0340600960477352,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0824663071183531,0.034188197109337,73,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.174354718810681,0.0345318216958207,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0913272672378516,0.0350930276126699,119,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0900284349044066,0.0358717722614564,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.162408619848696,0.0363944032247502,588,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.140830304133015,0.0370142199754651,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.092660900025458,0.0373786264277885,553,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0856585843675701,0.0375043395687914,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0815965509743999,0.0387774006213408,542,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0952946059107253,0.0388558175388611,227,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.100588760423192,0.0396975822045872,758,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.167685139627556,0.0400850800637747,487,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0903657339206443,0.0404324146734517,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.078628971773513,0.0407432575883182,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0881289699754641,0.0417005632734141,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118620194709417,0.0429244532470177,3,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.304291435189947,0.0431500782680082,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0881515311895878,0.0434917749088064,98,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0862679558269121,0.0436829272035192,112,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.1509706007898,0.0440852023910626,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0892318237259056,0.0444306685542034,2,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0867884784563174,0.0449419010489608,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.091177347298227,0.045358955020963,635,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.113586936985571,0.0454555858842318,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0816736334849104,0.0456695879639308,462,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0924713261832845,0.0461809188477732,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0966276160875957,0.0465638667017643,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.117461078932221,0.0474917593432704,118,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.114379462513525,0.0485058199281227,277,pan-cancer
mRNA,CCLE,TAE684,AAC,0.111806317915974,0.0488014067037129,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0827484114724342,0.0491442125169575,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0847999551147321,0.0510751827715446,299,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.111767030002221,0.0515285432446936,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0917035209482536,0.0529470834358713,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0876469792376385,0.0537363506707368,26,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0857817837494787,0.0543932215323946,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0796151604756599,0.0547722640968531,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.136947206119808,0.054896123180209,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.085685477850061,0.0552597548642592,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0848889690205283,0.0564503465299276,77,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0846119383912272,0.0576699586611634,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0802901868164468,0.0588528171117887,475,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0836222295833368,0.0604810179747853,454,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0784427110827497,0.0618699392457442,407,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.298452458822557,0.0621595515306401,101,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.111178740370384,0.0646597659457714,261,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0839391840348299,0.0686403950980128,608,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0763348235815267,0.069442709366802,567,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.101388015545443,0.0694785543315256,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0861302500072402,0.069626106984624,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0743605065465915,0.0724645934135243,561,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.066984181612122,0.0724712334846968,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0790907042161264,0.0733419200119146,70,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.139507979662745,0.0769957244562664,111,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0775400869163763,0.0788027329101543,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.075923086765358,0.0789140853984477,89,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0786942610939162,0.0798045937376529,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0603273509939677,0.080350075080613,238,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0750229343903061,0.0806690978621223,661,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.125501447077629,0.0828311285860137,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0712688142583819,0.0831273945101954,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.107652354781394,0.083324587057851,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0720190886437674,0.0844712329796929,41,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100336998103701,0.086891441466281,694,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.085733351597773,0.0876099415540871,534,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.111526828160202,0.0904159434113926,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0768830001448128,0.0904929557024448,195,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0672424806975769,0.0906530714590073,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0778216965886038,0.0913300190120517,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.113549337256822,0.0920110676859102,97,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0742495854280798,0.0928971462640209,451,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0960894441695604,0.0979041977808802,21,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0761493648482868,0.0994238023471218,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.110863526923148,0.0997756528457774,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0724250722537874,0.101056138581228,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.331003732210675,0.102721004727258,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0786522385739852,0.102758080202473,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.071316453704917,0.102878271259822,492,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0718863176545427,0.103678895877,633,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0711426886174631,0.103692655116282,682,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0705027547995909,0.103743386144514,37,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0725211654709884,0.105159223500225,178,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0716247888291683,0.105325985128502,653,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.263840047279181,0.105842799549924,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0891433420506689,0.105930806691148,150,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0710089353502255,0.106619899491748,30,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0728888100671038,0.108323621952541,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.071540592716885,0.108767951857283,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0701459561021144,0.108790086311101,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0828850646102537,0.109150786320542,191,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.10423736979929,0.109783299055372,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0978964250282951,0.110595467200387,349,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0633867250177691,0.110925476752448,267,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0650149823865216,0.111331028776306,441,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0735395526550923,0.113220573135664,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.106381434064995,0.113400447747395,730,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.304692465990001,0.114544908398588,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0703702841993814,0.11831089186241,296,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0669899147800154,0.118441935229275,477,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.320902454490944,0.119214570016715,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0926178281189785,0.119625172220128,756,pan-cancer
mRNA,FIMM,ATRA,AAC,0.265274728432089,0.120376141654649,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0663560840157487,0.120712708449073,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0621371826130276,0.121531506587002,512,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0696126467834133,0.124001405500186,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0657311316890509,0.125096648560352,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0932277590110881,0.126188797139152,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0698121511631667,0.126498974106867,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0655052866645178,0.127320330985053,193,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0955402549046431,0.130194011758268,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.128158500492794,0.130377141121607,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0683844131289656,0.132883474542484,94,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.250908725690774,0.133071171327421,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0650045813510947,0.133493012449574,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0622745915671322,0.134204919885548,624,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0888279944636401,0.134377591769779,233,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.09548882288796,0.134548506716554,742,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0607766328597018,0.134916332110828,465,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0672546575015682,0.135251027428304,514,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.066597479815174,0.137263104147422,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0651384971318741,0.138311496184605,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0608617787665527,0.140949790529465,700,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192616303119972,0.141794717614781,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0624854858428211,0.142641896033196,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0997205534443632,0.14300942704247,255,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0656594371422096,0.146088253877034,646,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0931433683235229,0.14653087287884,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.201748542004326,0.147408808022043,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0911039448748426,0.147708500265624,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0603712954920317,0.148322898435045,706,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0959744957928268,0.148391157251197,88,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0627549566557031,0.148904528045543,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0858455788666949,0.149920237145257,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0650595242090869,0.150813370067157,572,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0644535073450319,0.151687209573153,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.264850920276426,0.153734207613873,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0697225550983795,0.157632977798592,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0586535820789931,0.157860667894252,410,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0939457406788709,0.15825925240941,139,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0886534027337317,0.158920401060372,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0934330659945683,0.160514229437812,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0578921041528843,0.160652683768632,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0625630861988613,0.161019940299054,549,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.251322845782481,0.161219474765139,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.057872672675836,0.167421054391293,13,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0807307383673216,0.167882411918051,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.11846343580689,0.168626500638808,132,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0881430156261137,0.168733218420409,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0608673063567514,0.168858528701464,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0586074526652238,0.174171973252754,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0600247413825761,0.174256573652353,708,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0604446177788683,0.174626725836437,229,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112245193767949,0.176446236695794,171,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0593711504582461,0.178302163186255,199,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0604077646691345,0.178667034542632,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0548593135639523,0.17940040201887,249,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0566955525744034,0.179461385275367,297,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.20246369389874,0.179680776768091,185,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0591487093938279,0.185350044386095,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0594312641630276,0.187257841229346,376,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0604263196664561,0.188427572988578,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0879730382099478,0.190896360632104,606,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0518697451682924,0.191231182903557,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0559336529532356,0.194876924120174,435,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.209526784811406,0.196030678749587,61,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.06013153436916,0.198128649876319,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0791527743626797,0.199219145856286,105,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0579109118313479,0.200095601495279,485,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0573745029509425,0.204239696566373,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0850268008892824,0.20613343908504,600,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0534824118977504,0.20838068572203,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0577906818996368,0.209607842410776,182,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0827551504177697,0.211797594893944,10,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0554344292097868,0.212142169225941,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0567801597374465,0.215263347505648,159,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0553530109426139,0.215647233320908,389,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0756953466828781,0.215740821249336,581,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.192839764074861,0.215839871491151,656,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0507775247516738,0.217466510949663,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0668873881943524,0.217937699294657,234,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.380997819233345,0.22174355158542,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0847855881890874,0.22334903564307,399,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0472276388697808,0.223843903874848,688,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.055302959292718,0.224119041888821,347,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102088518497493,0.224152853939215,114,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0526719950279614,0.225328026447859,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0558277345091622,0.225839531711918,511,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0548945235958601,0.228173743124692,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.23976010104353,0.228711611481506,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0723174101609014,0.230665239685238,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0531534273455919,0.231545336663089,201,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0556053347752382,0.232094750453555,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.44350587033324,0.233862868466861,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0526253335572301,0.234247528279595,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.04923405609735,0.238536504863958,312,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0516804188805248,0.240496182311449,575,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0647578373478995,0.241568020743675,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0504729095290646,0.241941285759453,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0501053345859633,0.242524734399085,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0565032612189163,0.245183817156428,300,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0487549179246233,0.247938524668524,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0529377023113462,0.252351444155692,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0503929596563169,0.254873412051497,117,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0500097758029064,0.254891787103611,757,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.057939989058519,0.256437546865486,607,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110037339523233,0.257293801818985,108,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.161952679982926,0.25784834499306,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0463933858842374,0.261497453694989,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.213501518165164,0.262056375593731,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0514698808628201,0.265074473044626,380,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0477770751899582,0.265233968713207,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0515259728507179,0.265377506327933,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0518085815266347,0.269031232775454,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0707076991791481,0.270274000654332,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0497974369083257,0.273280872045066,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0492606012218428,0.276293905561732,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0492053007987403,0.277188040447653,364,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0481363432943268,0.277952279478246,566,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.130119414773847,0.280854033243515,697,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0960030070435395,0.281042082122485,471,pan-cancer
