mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,-0.0454836523194346,0.213907311137711,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0359087304874276,0.219099686564641,577,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0475822330943563,0.219432237940173,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0737134832556345,0.222329970153034,232,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0399732011799358,0.222781621250717,332,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0399486085779659,0.22556108039473,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0397750312022295,0.225949745328696,303,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.202034082317138,0.230577469721622,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0517063463133343,0.231149260002976,346,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0407825575852351,0.231906748105228,37,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0610760807760155,0.233180606719468,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0386778223921082,0.235435897221873,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0452075136121813,0.237855916934135,95,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0422962832244318,0.239102789497223,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0507359956972373,0.24035048586332,439,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0870891430857274,0.243213021442633,132,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0451783431430678,0.243264002008187,181,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0603952674577875,0.245049792096802,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0412796469371024,0.245601296162864,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0638370066338142,0.24564647032362,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0621706364156515,0.247814662346599,175,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0635220428295805,0.248372179610916,580,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0419909346187529,0.251644043615941,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0378995021635408,0.251748170222633,458,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0414611535635293,0.252800252890587,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0420552864180078,0.254132727639953,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0420005913759388,0.254808035229202,537,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.041804439519252,0.257309657821914,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0399013608369932,0.257718603771041,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0434568824233139,0.25778984170553,288,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0464914291849413,0.259897553395663,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0425646858145786,0.259946101620098,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0424849249057803,0.262320654808804,672,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0550367332653104,0.263445284699314,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0418210933472805,0.268240837376644,311,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0351212314338645,0.268512061230881,582,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0598969187141386,0.268525408611809,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0393883283312185,0.271133682058001,739,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0404189789790942,0.271806578909329,595,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0366804969036366,0.271970900808735,696,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0416725912686846,0.272645749846185,183,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.043270201978699,0.27292177621452,158,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0378068349298083,0.272947134273169,32,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0426361405569246,0.273150421825906,208,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0416107874292213,0.27538377348723,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.041600260107125,0.275554563186149,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0388238995939814,0.281677310666996,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0409003759068701,0.28183447397886,70,pan-cancer
mRNA,CTRPv2,968,AAC,0.0725736919014539,0.282423557039001,9,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.337949325471722,0.282648985775859,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0502970082084484,0.283027177711298,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.037103262978542,0.284481589288041,211,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0606490447930173,0.284673490634126,399,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0410632267183036,0.287461507101449,55,pan-cancer
mRNA,gCSI,MS-275,AAC,0.061139821348759,0.288121777789247,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0392996952492881,0.290164572860794,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0379754197726662,0.291337444064708,519,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0377027674145739,0.295636505653611,388,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0385589506698449,0.296497896610712,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.160870906603536,0.296528058063521,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0369646404499144,0.296707938215462,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0395137849954052,0.298446147027611,451,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0568107340375369,0.298697714427308,217,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0373186270544726,0.29980933760914,734,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0549732753811583,0.302903791096135,174,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0551501985125937,0.304137004202757,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0386954907610359,0.304800764627951,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0380702321134837,0.30513668444097,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0364138967748804,0.306517675293578,410,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0505246343900276,0.30844313997418,417,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0362870263045227,0.309870489946297,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0686387272304031,0.30993149714415,588,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.137157955796537,0.311174378185795,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0406271596627193,0.311966310684205,115,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0358436817882961,0.312024628741006,521,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0366106667462014,0.313858408234159,424,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0346221598603107,0.31425332354449,453,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0367680246251335,0.314731097819816,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.148526857613591,0.315461448083484,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0727054656388501,0.316310525979501,68,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0399421225625745,0.317096227962454,639,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0377388347053944,0.318221826900976,559,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.037677904080507,0.318505336803664,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0713541367565428,0.318702676048135,586,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0439183300967461,0.319939520958859,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0383024516326935,0.320964408119084,179,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0349327243309273,0.321303650907155,425,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0367845749371593,0.32238188442063,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0389948471210303,0.322656430493711,71,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0502852896604504,0.324468158846078,233,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0322190627589527,0.326613223162658,63,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.050578288785501,0.329132851689191,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0476366808129202,0.332786356032804,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0297309332031194,0.334427648269514,398,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.03636334282512,0.335686588145472,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0355508062589991,0.336755795361575,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0534987355217185,0.338649545926788,239,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.038056214640535,0.340175382678683,170,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0356308047984104,0.341918813539443,405,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0328902938763348,0.342477759773437,226,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0343185676248916,0.344208827642003,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0368779572447958,0.345632144003012,637,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0304333714954545,0.346025523117799,743,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0337311594921993,0.349909920461005,237,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0333935511930538,0.351961916121117,617,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.170436992027947,0.352044115252053,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0497244223079644,0.353827282739823,147,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.130807716501882,0.354024198301347,188,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0330559373251184,0.355000380010007,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0451676405082326,0.3556834963907,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0356936355278366,0.356061977065948,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0336071875659536,0.356307610165191,648,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.113804553171437,0.356854597946302,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0357056571839295,0.358668284667713,646,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0353981412955441,0.35971657628504,178,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0516970873654545,0.360385912155498,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0316435881704466,0.360671102812565,512,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.034792550605909,0.360800438232902,300,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0313926157661258,0.362201301659747,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0300720181501644,0.362275936291969,340,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0359109012572255,0.362447412509607,154,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0464057972397243,0.36657827389031,49,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114787146229961,0.366969343313423,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0316490235918405,0.370927268593295,533,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.031063895056064,0.371453828456757,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0347208270854074,0.372258805899478,230,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0407912516865874,0.372541082898793,692,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0428330676097987,0.375906259447744,694,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0677120148791364,0.376706662138902,308,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0908629278017612,0.376726264160766,325,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0358474221792321,0.377551457231279,652,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0277645102373265,0.377560250599291,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0331761192247539,0.377722462063572,682,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0339238636255724,0.378807312711071,130,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0320788914926722,0.37909117163807,515,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0423738467204564,0.382877244611116,581,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0311233708936979,0.38531462820847,138,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0323728845252942,0.386488259609925,52,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0340007267361133,0.387035869070756,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0336604301738542,0.387548773561902,85,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0309747776545516,0.390728307445857,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0465366259602075,0.391078004465745,599,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0326680232062703,0.393556669224947,540,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0318315418453175,0.394068188952441,119,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0285658804685105,0.394423058236919,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.142005893782432,0.39591529615248,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0404340599312284,0.397038685753589,150,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0627340602805314,0.39705081260177,144,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0398537383293523,0.398664706430971,413,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0414555640868614,0.400015246121823,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0254618505892174,0.401627806328032,339,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.140195304367241,0.403726265852445,283,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0257718142936182,0.406536591749152,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0441500814196724,0.40717795263627,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0468696402959142,0.410460725694022,139,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0314664675679537,0.410558439805898,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.028877648228675,0.41082927197806,441,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0394369726462307,0.41112348594702,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0250595083586299,0.412542523332886,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0300935160709247,0.413740304243495,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0623827026980154,0.414464670642467,471,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0300393400375177,0.414967476735624,197,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146791714742991,0.416215138150261,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.136271122204309,0.416652566777491,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0301508972930113,0.417099285451912,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0290635520703343,0.417929857501135,423,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.025929719818687,0.418319598587723,565,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0441497066703221,0.41924025071478,606,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0278391677048574,0.419487501196573,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0393216580180486,0.424890445929747,38,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.02842297702199,0.425155575245421,510,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0301587903241176,0.4265745120526,605,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0252025812024134,0.427060364497461,33,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0261612252675353,0.428371068964422,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0301881739233722,0.42948181805417,2,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0280453475901894,0.430095836203657,26,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0301996330091418,0.431019367705874,50,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0260765340690115,0.431218309730688,749,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.137937288683433,0.432249464529423,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0284102071074307,0.432839553799261,722,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0334126418690999,0.436419411146983,356,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0576122915536603,0.437330862949209,134,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.055776226593101,0.438380852739201,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0283759264925426,0.43851383861303,396,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0227317087457492,0.439919496638028,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.044164401671398,0.440262353818466,143,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0261964816103968,0.44181824652066,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0287587824687411,0.4504323592309,117,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0270127171295679,0.45111235874031,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0249652195265517,0.453298953769982,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0238303247462161,0.456083690551112,266,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.131105927958288,0.456743303175838,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0236799241651193,0.459080066042712,570,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0279745649202439,0.459104103968592,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0396286551398476,0.45993250454441,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0356832989427822,0.462041894851509,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0405534032942729,0.463532644484461,45,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0282290422697192,0.464386279561201,65,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0327644479926901,0.466272259424697,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0633866727062609,0.46807939809886,390,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0352420550255666,0.468945382345778,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0362438704570828,0.47322351057674,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0396777006245094,0.473444597939581,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0278324871653617,0.47376257374875,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0264894014993287,0.476821207824699,623,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.048678225302648,0.478123196931296,111,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0252178620511929,0.48022403096162,19,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0253818318631052,0.480733676264923,547,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0262675455316239,0.48114381693821,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0499099100265477,0.488794287963803,123,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.024706032317757,0.489760650213378,444,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0244450129620671,0.492216892223663,701,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0247899975814295,0.496759188322437,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0439657230802635,0.497391398263575,369,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0367512749376294,0.497441731184002,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0254245122097341,0.499676368371909,135,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0225681257009021,0.501214486489978,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0204151425700117,0.502663131748403,39,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0242039764964073,0.502665086270626,488,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0262286698626603,0.503532749365225,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0221498229633237,0.505938325646385,650,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0250614061874682,0.507845408985545,165,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0280088625579755,0.508297660052708,46,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0237522578167856,0.508588002019876,278,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.02302170938833,0.508930186614883,755,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0230903040931207,0.509241147841082,550,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0360614380588064,0.509658321949775,210,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0489414477805787,0.510006029271625,140,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0226834226525722,0.512538825615475,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0237767980751962,0.515935568765017,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0234886168463288,0.517077824698748,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0307263771458624,0.51909422718242,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0736698301479691,0.520664828841423,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0259385381592751,0.520934210609907,200,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.101193390258154,0.521082970316095,630,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0204205350851058,0.521196930919995,133,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0238687089819497,0.522025791198212,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0340337504201043,0.524486274485291,105,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0223844410911592,0.524542023489138,740,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0219758054697281,0.524563279237995,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0216651438399118,0.525058853330896,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0226611244966211,0.525922467324922,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0225573963009661,0.52740726638675,522,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0246840511215778,0.527726073358736,572,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0220384348085492,0.531854228043435,466,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0223418523047633,0.53371408207865,312,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0247202448539978,0.53417621791477,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0230673050384477,0.534820026109001,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0213452623730168,0.536125683664013,640,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0231612364318229,0.537788761186909,427,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0230365439640964,0.538290378960228,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0228360107617976,0.539055194244677,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0231664612923938,0.540456236956041,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0205492191245612,0.54334831313019,504,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0233553425870302,0.543406447044418,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0331140165808336,0.543885220842983,10,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0776369329095646,0.54666803708378,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.096156362882775,0.546777543713877,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0434115117710529,0.550642636872051,641,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0213646940793482,0.551059053297874,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0219051165347543,0.551109739304479,141,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0201016724936034,0.551148022661496,387,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0220272644111243,0.553858397563713,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0206888688247519,0.555909236578797,81,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0230456898611241,0.557878793306448,102,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0323528833576423,0.558756326157468,204,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0192951100893838,0.559550598780638,163,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0220144833340633,0.561195641240894,629,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0209270373258735,0.564486401792765,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0197455694171125,0.567063658589483,726,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0259685198932283,0.567595566721644,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0978157424933806,0.571571348577367,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0207998577842337,0.573511237759749,60,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0203344673545892,0.574226505964509,188,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0216292925649684,0.575118889101413,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0210363674925421,0.577488865675056,30,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0286594963555348,0.578145222791693,99,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0221137512674321,0.578396293256683,573,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0196767934258658,0.580808898330234,284,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0204896663333703,0.584751299647793,574,pan-cancer
