mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0372085165038498,0.268949380016525,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0405017573870268,0.270578614684394,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0400834392257162,0.272938781761178,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0603813325684615,0.27349572239572,143,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0542287008644143,0.273870487763806,733,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0319778223390671,0.276221696751738,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0410941835592332,0.276380755772634,406,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0859583192356893,0.276541452711122,295,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0525490989756573,0.277342551112896,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0481529495359997,0.277498238999899,692,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0345731712670732,0.281533855685926,226,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0360653906612811,0.281692627106695,5,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0516198239251076,0.283217795542561,329,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0393873373504334,0.284531155503013,672,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.052284479726244,0.284581790168073,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0799125285048111,0.286705808748188,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0402348822485801,0.286779270892773,208,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0392661557822733,0.287745356429011,183,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0344098412702893,0.290840114199542,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0296941508938479,0.290945697064974,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0434391878917377,0.291234360810772,439,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0393951004774733,0.291556234634329,106,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0392735929944668,0.291996017352659,80,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.316079494451799,0.2927572532954,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0344909345450418,0.292916135217202,77,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0364245118053399,0.293523848544601,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0364842485251808,0.294474466498729,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0355225921273368,0.2945241430862,252,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.053941007749583,0.295534610249206,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0367177351616904,0.296701598833038,153,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0329527184719624,0.299345357216008,412,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0341645402967952,0.302399353429865,550,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.310147928385248,0.302401975364445,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.148475277327208,0.304947818835203,16,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0433081656844946,0.305630458429882,589,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0452404244918465,0.305769963306686,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.294571589354238,0.306619469213371,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0309351775515062,0.30709166081628,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0316928421465342,0.307356303715686,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.110011394790228,0.311716818768732,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0337814774476786,0.312370003714801,189,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0522087839630961,0.312509980969254,554,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.167651983838705,0.313316416011185,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0364979903073408,0.313861095959167,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0359778650216494,0.317590927397617,628,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0279882665299289,0.320731328171247,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0301064574799249,0.321497055423443,556,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.036792652980841,0.32731465573365,20,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0316341120840136,0.328324327656277,37,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0349400121470417,0.328910594049975,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0326997508652261,0.329256491270442,726,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0296669910027944,0.329952753677532,518,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0339412394621225,0.330262668379374,480,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0366763975995888,0.332158620280393,65,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0320180063829419,0.332239583348464,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0325472657419254,0.332999980533854,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0351309965851191,0.33351607520779,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0329104504926172,0.335725950705051,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0513954977074176,0.336272806000729,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0287494453076022,0.336417243573737,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0301685304657432,0.337712584291996,371,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0362643804377465,0.33866412023972,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0334713205958114,0.341379137531496,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0427937597319839,0.341584123509543,393,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0340350592631639,0.343869590743007,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0498922015707439,0.345670485659338,67,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.167118708930636,0.346362100486071,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0301784294609733,0.348547487116465,211,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0479961749780892,0.349023763155811,218,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0321853218243851,0.349123687985955,180,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0305944076087555,0.352167133123236,364,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299493492331335,0.354211563143517,650,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.153582005430328,0.355772035262336,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0270872930266776,0.359653979364848,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0315625584080346,0.360547488788587,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0317401243399162,0.36065449546195,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0308011998682207,0.362862844112814,19,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0500556106763851,0.364071606023501,139,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0332578366975188,0.364762879395563,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0413481725023074,0.370805411880183,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0300101328445496,0.372076723170046,385,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0303995213379174,0.37210437607406,283,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0491585490047534,0.372189086159339,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0264469327516268,0.375216729433974,437,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0332575509753868,0.376254369626927,470,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0479052337539102,0.376665694630558,399,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0317822652647492,0.376966040840263,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0309279367361828,0.37954162105195,351,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0316722444282254,0.379745042105131,125,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0318673608707034,0.379945859643758,428,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.030693588796481,0.380141923311042,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0303313830433201,0.381272030544304,499,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0327663034145032,0.381701235581046,178,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0295150122892706,0.382785657965797,511,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.150187492667169,0.384621239097661,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.027480072069951,0.386662207791522,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0253778425599098,0.387433334642768,190,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0283296275367942,0.389983718295011,542,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0310191230098452,0.391614938116202,300,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0285429197629704,0.391615813671302,431,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.127361113362997,0.393689730737105,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0289228220589463,0.393733712236201,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.043439300843088,0.398111438657627,11,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0337308671740711,0.400869432910337,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0298306220588701,0.401253350610468,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0297552976489126,0.401661395872388,479,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0306530946532692,0.402200203654784,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0347241227156731,0.403071330370563,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0434162125127647,0.404799288492931,105,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0378966779828713,0.406604431285967,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0267407601792748,0.406718806862329,383,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.1045514436143,0.407323370902025,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0302095790025753,0.410598918968516,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0261502045557821,0.414529149999059,225,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.239877806374649,0.414842702927694,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.131646291149404,0.416504870543396,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0360978849405853,0.417001572725593,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105044332366853,0.417604371420655,61,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0368494148549581,0.41830161150261,234,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0619110422148206,0.418616054465045,459,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0277315741157258,0.418714702339746,79,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.030113938135955,0.418939542302141,179,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0977656173301131,0.421092120428228,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.127464345563751,0.421167259659195,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0329020320807588,0.427241418379211,346,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0391538991372028,0.42820795758483,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0237965300737981,0.428966474542007,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0238814608205734,0.432035508103109,251,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0261710451649629,0.434170603761611,446,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0291359847538993,0.434367261890397,50,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0270278811019697,0.436240517746213,691,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0252211047612781,0.436612767095788,729,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0247584111480812,0.436890514564041,270,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0295408074438692,0.436965141415052,495,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0267003801900704,0.438408423404106,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.023599330860069,0.441282684431865,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0281177121122645,0.441308352741678,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0276599603588912,0.444168703133445,420,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0442256093657828,0.445231731857521,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0263318142174173,0.447174302132724,618,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0262699866205383,0.447708842428249,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0219914625519456,0.447984094307178,391,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0281073579186842,0.450353336226382,728,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.038760301588305,0.450924578897156,345,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0260761491489015,0.456133534114704,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0254190587830087,0.458729293590549,722,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0226208741926743,0.459186011350419,317,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0329614997191109,0.463472836529858,21,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0279732224715399,0.46576167511741,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0374928530937569,0.467961901031747,122,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0210291207030755,0.468164059535119,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0243540512183711,0.468636636135115,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0602280066575701,0.469869405239011,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0306573909914393,0.472090175937492,334,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0271922429236725,0.475661375764329,738,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0234047716651069,0.475725178088805,400,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.027123909123872,0.475821292829657,464,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0230910933298739,0.476477484565952,614,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0529330563634241,0.476910798017544,108,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0380237133658292,0.477098365884257,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0224569703778262,0.477420771462001,432,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0223323609001242,0.477515940227164,260,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0272187282996176,0.478749750831444,227,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0254215538136836,0.481155201092747,623,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.126408140334026,0.481572815067496,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0232680607385856,0.483335872004229,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0214124407561482,0.484538715235847,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0219872694751428,0.486571259818482,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0243521540453984,0.486762161527292,625,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0258185422712497,0.487795014029158,199,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0254273345719055,0.488882608426078,426,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0229763074407208,0.491492871867622,205,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0246308697877054,0.49250715038982,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.02410592912712,0.492728640889783,460,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0373222661753022,0.493101012126418,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0246398167946235,0.495614500324607,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.024894162233459,0.496170986209782,309,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0258915470214551,0.496467502040327,638,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0249863643972112,0.497762843016704,357,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.110442733675181,0.499946860414886,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0221126260190987,0.500225654551528,757,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0233185451207452,0.500536563660181,469,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0764337478534875,0.501898709508443,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0229111900043824,0.502285358674275,388,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0227550467734823,0.509370796899579,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0341562740974153,0.50976111575462,88,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0214333456549663,0.512527890708346,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0209553146649048,0.51379994788546,661,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0223974749345772,0.514586142703346,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0242342635757916,0.519708633690624,184,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0486026211266259,0.52085540113263,114,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0285656996258787,0.521539903944025,348,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0225170053494443,0.526819648574868,490,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0175246597356473,0.527477686464151,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0228128121332713,0.52827036870981,435,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.022906222808928,0.528691143879553,193,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.028497225328506,0.528878871920066,604,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0216659693763673,0.529061372278766,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0206199379497119,0.530142778449704,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0218649090286585,0.530424200052348,660,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0225001509170835,0.532813659088586,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.02169377220149,0.533698911408657,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0214271820981241,0.534874486813455,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0216001671443993,0.535613185352763,727,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0187687542521114,0.539452691917226,401,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0784716179971185,0.539727740790841,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0204295840973613,0.541137961401429,640,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0319329043361846,0.542981451797588,571,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0226225257408004,0.543392670923761,741,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0213572382161425,0.545728307022796,187,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0306224358793324,0.545755681531071,643,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0456792219635958,0.548014922948581,68,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0163665187037321,0.548186389509084,264,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0221411972070204,0.548594384393327,528,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0215547947552525,0.54975619048655,520,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.017925699685429,0.550303803933678,583,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0200128167950506,0.551860508897678,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0211145485957106,0.552594995612734,96,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0452921919624839,0.554036218327734,161,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0197844144079998,0.556644421433926,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0218645661639073,0.556879480550728,146,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0317741593194492,0.557494518056451,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0195295706852102,0.558349654803714,278,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0216068832884106,0.55949201441754,675,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0462397734443579,0.561471809967343,132,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0289872723402476,0.562500632820696,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0317145186785301,0.563288648258812,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0214712309518468,0.563310859011183,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0204411023691337,0.563498687555049,515,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0242048367395604,0.565167221313647,291,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0752459816463577,0.567042977867273,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0166081345134281,0.567300678357756,489,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0264510395038553,0.568656109042404,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183095057744097,0.569193566482884,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0282471234988082,0.570919049296574,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0295727677498709,0.571439992823296,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0295569333928647,0.57222687784715,121,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0429507498211776,0.572799169288711,487,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.025695319735541,0.573775297817639,747,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0189726835252911,0.574492179064031,380,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.073815538337108,0.574519216413555,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0206206279910065,0.574863454712198,165,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0204941846018226,0.576797299614674,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0176780908470943,0.578503771375707,670,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0306770237498516,0.580900874956099,97,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0196326893235927,0.581093544816557,750,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205079383345165,0.581201895208101,229,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0190256674743417,0.582583827214809,700,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0956586003041524,0.584085814237687,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0272899631906711,0.584486639212789,233,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0174731118918995,0.585178452688192,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0174326169259256,0.586122283982326,458,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0281085045007124,0.586798537220826,392,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0201120884770946,0.587375030966728,240,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0893461581571799,0.588810523248446,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0257182561705684,0.589518457141824,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0187881667777136,0.589783487757727,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0200594737545213,0.590548267080447,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0183003629102335,0.590815016222949,423,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0161583391997745,0.592085242545765,721,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0268534954659048,0.594724472950071,261,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0176711320477384,0.595088620805212,350,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0271864145450554,0.596165116943415,746,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0175276121889347,0.596991972504366,397,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0197521624002516,0.597113001231203,130,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0178818110384735,0.597316282836561,591,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0896142571512052,0.597839785805876,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0241605688391592,0.598547514109814,40,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0197754585790881,0.600574330001083,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0174567884619055,0.604087985977447,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0199121198530261,0.605654938574823,241,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0818173128098488,0.606939166093978,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0190170083631855,0.608379974912267,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.018012418801473,0.608564516436358,407,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0177074672865945,0.608931709118747,342,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0842544312852472,0.609296798623149,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0157942423242871,0.610444191606812,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0880086101260055,0.610991970639745,717,pan-cancer
