mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.0734667356289328,0.32972728814522,295,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.036046910405501,0.329802880759104,644,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0317361651480397,0.330425505651542,708,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0345231444594099,0.330453887523678,510,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0317625871143434,0.332280192824223,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0324612719267485,0.332661030755066,550,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0357612919208427,0.33441569547785,623,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0294898863368062,0.335369561285745,556,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0362539512560284,0.336299075544287,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0359218549627798,0.339382084735215,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0467227734593462,0.339484609148225,733,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0326054137157219,0.339915467809516,547,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.355403043821033,0.341321008787516,93,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0544127321066654,0.344980728149861,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.03174028145887,0.347223079132975,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0350996343841141,0.347694505890584,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0339185846924753,0.349489347702389,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0343862902332082,0.35023393368839,477,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.147979931933217,0.351204374328775,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0520692041026655,0.351716102446183,665,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0340346863154259,0.352754356420897,719,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.035307355827658,0.352823296860631,653,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288915801939684,0.353475115024973,194,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.150622743622374,0.354545005487423,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0351941867522404,0.355462792892716,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0321782882838988,0.357398907772011,280,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0322545721024292,0.358531783636476,465,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0323501231381959,0.361481443291524,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0301462647136194,0.361534125112632,32,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.157457240706953,0.362252420182008,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0313374356518891,0.362704326338696,446,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0489484042549026,0.364085833582968,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0468805818849988,0.36889056688478,122,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0319483418080537,0.369140995321893,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0308725661653957,0.370029423558949,424,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0274353595868201,0.373461701060157,401,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.028716720212192,0.375780320456483,432,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0297437542358421,0.376148633173743,278,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0284945282615108,0.376893165726067,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0282161632839024,0.377200336950254,696,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.145286389223789,0.378015246158723,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0341013609944777,0.378981826720243,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0315132449373836,0.379388132765343,625,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.141426119114234,0.379531397051369,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0256626019317029,0.3798831856422,688,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0346736825452976,0.382649390850254,241,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0584730397598977,0.382702254142905,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0986984595576931,0.386400053129153,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0548519751099746,0.388443094569563,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0254805151655757,0.388518096396364,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0275875641456796,0.388855529415682,338,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0376881537986261,0.389049300236885,191,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0434710448732017,0.393642234067373,554,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0299956366753405,0.393850174419459,386,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0434624493945266,0.395648355124521,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0257120190656523,0.396613458830348,1,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0447835676984559,0.39748307229395,571,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0300170195294977,0.39910930068145,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0276998815226041,0.400144140411942,209,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0421363014513986,0.40126713995563,329,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.029825153701913,0.40167142332131,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0325199246078596,0.405128998863494,484,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.031142720065647,0.40705368347344,336,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0396338842074432,0.409443907979558,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0287266682281296,0.410929141310945,441,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.025366913068936,0.411069897589522,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0291333254365994,0.411234300451329,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.06358022478515,0.411583881581668,429,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.042133674392616,0.412608718819682,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0429796087861206,0.415589467226692,162,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0273481765947183,0.416918863056751,474,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0307287966475117,0.417244458426747,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0303935056867399,0.418951604892731,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0338036319946465,0.421208792184807,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0373000388889339,0.424879224851036,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0281263528178246,0.425605346447393,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0414277229242976,0.425804543820246,580,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0302113797624962,0.429992944690433,540,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0309571005822695,0.430124136913933,71,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0219424732144254,0.432734398039834,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0289895254073501,0.433473208047109,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0358159671204898,0.433557513352079,527,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0304352583727692,0.434637154617221,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0256761691482087,0.435927631784951,383,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0289496172340832,0.436222765814511,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.060122167473834,0.43630257377352,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0259410619246886,0.437953653084678,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.026656655795342,0.438335574316244,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0275155554677231,0.447236587097898,597,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0297201926387984,0.447777803687814,377,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0266920215220557,0.450756351091078,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0254033679925858,0.45140494604847,608,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0238226208623938,0.452195818261224,57,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0243126382401816,0.453390542781016,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0266020109954535,0.455672551488654,177,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0346579818422276,0.455816621493792,413,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0253308507933338,0.456209373342554,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.026264299613703,0.457749609720014,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0266421969949958,0.458040488823194,41,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0372206406557561,0.458780127264184,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0400622640209072,0.461322248699721,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0450768049600059,0.463959925006819,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.122258920981421,0.464399508236528,592,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.050662032274978,0.468228555779284,236,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.106062983914527,0.468841477432625,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0249503674041673,0.472112147537498,722,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.131454328324248,0.473350639078555,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.108928147041269,0.475409962749365,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0234570910394118,0.476564677823967,496,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.227598131585215,0.476820974169806,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.027309432849968,0.476861937300844,130,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0262055834716427,0.477996965135425,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0902972014172729,0.481539281623583,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0266955090790421,0.483130006013063,566,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0387594957523047,0.4844584708605,685,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0233965781893896,0.485887229338797,307,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.02668131674532,0.486582224728667,24,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0217781321256879,0.487194218763042,332,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0247000105398914,0.48882604956599,662,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.21081161181243,0.489353630851351,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0241913210220615,0.490265609853651,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.025818000456571,0.492129360209991,98,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0228173943934107,0.492350188231335,246,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0332559746954171,0.495138386610782,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.026113718475002,0.497599255352071,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0241096194355868,0.499475567088949,727,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0231653833745909,0.500131306657994,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0258852326728413,0.50044811988503,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0217595897616644,0.501422195614788,276,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0197874559367342,0.502022121235168,398,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0262761464379678,0.502772931356616,293,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0278264064693757,0.504352134721608,46,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0232858641565451,0.504940179294832,621,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0343875945570292,0.50675167355338,730,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0213795441112556,0.50979761903176,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.034044749186894,0.5136859688725,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0225006486949616,0.514775574039479,388,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0520237210519519,0.516078423239121,134,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.024752331951514,0.517371361764884,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0244607960068451,0.51792316559849,633,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.021684669787087,0.517968275837624,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0248709140207999,0.518954808409513,179,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.019446862913619,0.518999068894495,592,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0251526533981568,0.519547949613259,376,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0197860147947113,0.521051840934987,402,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0467693183870664,0.522026999020679,128,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.111164165554948,0.522552269184872,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0228010419149624,0.523686482357431,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.023784551899431,0.524080471779645,18,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0184491092159254,0.5256407630269,577,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0318716893453303,0.527787378347086,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234172175969696,0.530150264961408,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0210214620714667,0.531018706023695,387,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0211024543132781,0.5321368993147,425,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0215441266965688,0.532821409226494,44,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0244413982118585,0.535965672193985,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0261926017207251,0.540078324595701,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0210104291972799,0.543207104547062,385,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0219305175406156,0.544001256309263,13,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.018747920633934,0.550485436320925,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0708284486969265,0.550978174464762,185,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0200560697145455,0.551038198380279,740,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.020040762895034,0.551691712261644,4,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0199750000009023,0.552404904520892,542,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0181597531660232,0.554623829143708,411,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.022182617566542,0.557387327588362,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0201090712495323,0.557939452620637,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0295462620851603,0.559112552223379,118,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0442916700036959,0.561293031282846,114,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.026615579226816,0.56343048627903,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0933007042851636,0.563993605884384,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0211715686371425,0.564270130376194,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0217889047569338,0.564810011788913,110,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0434798052831158,0.564919014507996,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0197947240213087,0.565387795836085,464,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0202147491811714,0.565752408883513,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0201693170659004,0.567536312579053,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0173501388683427,0.56774669572951,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0221088950643435,0.570373540732767,470,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0297043518551668,0.570378177563927,239,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0176877741126329,0.570732206728452,328,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0206059291764114,0.574618012469671,196,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0219322383129205,0.575316021653825,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0210697954596223,0.575407300880167,710,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0893179314094183,0.575583932940682,680,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0206070724822591,0.576845899791982,8,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0177863945375231,0.577454151416327,565,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.021413358362156,0.579219523025741,289,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0629967752071693,0.579283246697881,730,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0282298319661877,0.579875153954801,392,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.033960466724921,0.581525302446901,440,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.019935309098364,0.582919658245546,456,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0181626364159995,0.584573086074402,613,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0158893740466965,0.586738330407283,391,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0205296692823405,0.587000547324324,438,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0179587776071875,0.588288548576534,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0173949015853939,0.589196763877125,270,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0272548255294447,0.590916376303408,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0161902575600796,0.591259662655247,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0186713062897198,0.591462132282843,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0180637354139612,0.591658050613448,221,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0209741261751442,0.592322369658219,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0203377926273291,0.594346203760409,741,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0191600622783277,0.594938372765157,563,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0273753649561315,0.595500152968858,320,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.016940418723809,0.595828500812397,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0185057648331605,0.59646683493127,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0195119028227927,0.597034123758323,628,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0183073115927773,0.597812304966252,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0181261923188648,0.598951388828309,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0195921453853847,0.601598187214418,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0258392937653418,0.60244151030138,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0196156861472707,0.605423634375237,357,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0158520214189741,0.606667745002886,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0181605455423595,0.608401409673386,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0202380142089643,0.608640851306747,102,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0166000371809516,0.610515515933717,303,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0142511483830223,0.612460809501851,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0235197335808724,0.615598391276293,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0157855193435057,0.615714439661725,25,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0188479378751901,0.616146117939796,321,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0235631298683883,0.616899417634757,21,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0268148172119505,0.618093123370689,359,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0187976455453372,0.619037382461917,528,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0896647831910302,0.619593221592014,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0184790136540342,0.62042990373496,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0152875005611487,0.620918017509994,753,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0225187751853286,0.621964182365147,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0269034625890995,0.623224739951666,210,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0292684172074784,0.623225808204021,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0368617345576538,0.624313116223498,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0191988493346572,0.624398696593959,94,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0185105222814229,0.62457087848096,117,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0179933338680671,0.625507958161403,595,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0156904026103075,0.626814753526164,584,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0235919613369173,0.62915007309469,536,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0191255944928815,0.63268716629953,681,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0175580129811732,0.633656402253897,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0172683337250038,0.634317312464265,396,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0205794716090668,0.637177795736322,100,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0158672252681428,0.63735038942017,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0166721377001031,0.638895488332587,645,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0256554644727548,0.639095477733977,599,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0181679221614099,0.640601289171133,230,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0135979975680791,0.642191917220104,489,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0172619558290831,0.642273906881065,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.018321374971449,0.644940203560311,573,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0158582610863341,0.645056722478969,453,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0182869782729815,0.645611177827239,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0162613504362443,0.64762490170274,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0175108011652872,0.648429169549283,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0195954895356544,0.649560521653154,291,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0148855311907516,0.650468016174505,676,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0165231910096099,0.651494750340383,490,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0153939380344855,0.655525400195413,7,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0170958740384155,0.657108422230561,366,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0142389165586416,0.65750815693585,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0185804993734804,0.660353397952066,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0335049657941271,0.660499783945858,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0167409807527772,0.66159886285235,201,pan-cancer
mRNA,CTRPv2,968,AAC,0.0308190361014882,0.662212772060563,9,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0229172365918054,0.664109518260178,643,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0133553181956171,0.665352566592485,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0135444743550175,0.667440101411314,530,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0166935144942523,0.667679615208626,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0144114404590479,0.668036746617478,508,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0547654046686301,0.670470876152223,101,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0190136521066709,0.671839632006093,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0138096080564386,0.673633257483063,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0685615399987699,0.674290872048432,31,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0123864142374009,0.675867796396463,190,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0164758681584042,0.675996756488884,705,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0147540375734892,0.680489561181949,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0151280922165064,0.681966698322937,674,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0198155385609514,0.68307319466514,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0148969937048445,0.686169107611427,434,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0143506992210595,0.686397522770623,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0131674896929797,0.687036864349829,729,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0176819558941606,0.68781012720564,15,pan-cancer
