mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0357665262046407,0.330578449397202,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0747514646738772,0.333220079281141,126,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0668523340320543,0.335013278330315,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0366367997636891,0.335465047188859,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0362637240209304,0.339101583591024,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0353720013855987,0.339225352408071,120,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0375991911025943,0.34207659998146,115,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0332217384604958,0.344731292155656,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0329151144526336,0.345620506798122,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0351131260800243,0.347304040986236,710,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0338284641382114,0.351997949239135,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0350658379915546,0.352700362953219,460,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0288037747218248,0.354608563511963,354,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.069444021848354,0.357917043457532,137,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0345554858138445,0.359044715309587,528,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0328242134768096,0.361584351897698,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0331665937338273,0.362129252776901,169,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0461119394005158,0.364993234330228,643,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0339748604549659,0.368394176232703,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0319022535443103,0.369630485729566,480,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0333919706296451,0.37122017049283,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.032219856480728,0.375244497891208,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0523657303257242,0.377772336321186,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0312304701963565,0.381548695524677,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0343241622911038,0.382162708341341,738,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0357215130610537,0.384703758139168,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0330990955148562,0.384812713799331,95,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0311330124509391,0.38563697693372,187,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0348222651503323,0.388747941399698,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0338287453945218,0.390453409702228,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.272770208149998,0.391019213235157,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0318737119338823,0.391918780522059,309,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0266417244662433,0.393758668350382,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0277664427740787,0.395845270870005,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.038627203484306,0.399702057924567,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0282562628118811,0.401374343953712,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.030813707419778,0.40481424245557,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0390555679895829,0.40864164380443,176,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0313960961646652,0.4096880199771,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0314321420846781,0.410608794196653,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0307588515343959,0.412233244984387,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.030795506314075,0.412890077853603,110,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0301803660403296,0.417431959735599,86,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0375216859927132,0.418179701257668,714,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0606222375677285,0.419223321623918,160,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0633442645471273,0.419569143605108,390,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107343604127113,0.420681034678043,656,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.241998329703448,0.4257020078552,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0276862731831546,0.427171754499267,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0303428144825997,0.427386214099821,366,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0298735536042808,0.434073291119373,20,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0334127494649571,0.436487999188493,191,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0288575829223285,0.436532491580874,612,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0266935790344322,0.437421452616181,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301319362540607,0.440464098378716,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0587352212613756,0.442947898254326,641,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0575259673609514,0.443110647276913,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0291467573414506,0.444294525209772,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0291605360845916,0.447045125906436,376,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0265210685701181,0.449908085116267,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0266069432108224,0.450753056362252,560,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0292970352326561,0.450770391114579,638,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0469368346635784,0.454151113523938,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0272882816708183,0.457117901886761,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0234507973886227,0.45917215400744,382,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0367471825830822,0.460333583595674,38,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0242382792751012,0.460788025787137,383,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.028349244577626,0.461394158725189,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0270391075945649,0.467666212098942,395,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0295331907860087,0.472848267272866,293,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0387304102716667,0.474607753043152,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0277169234285709,0.478570798865068,652,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0447778315904124,0.481673109089945,232,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.024317569976434,0.48900421025956,372,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0526745367499573,0.489734995384148,68,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0243812185283916,0.490791098290536,631,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0360984166257339,0.492412893370716,147,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0256776067027362,0.494139566429809,451,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0265589551241156,0.496078783319654,672,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0240389952357854,0.496950816234769,617,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0471887364107164,0.50474158442796,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0346474248715928,0.523598376298882,121,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0777556566391026,0.524130702757653,185,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0227284627199391,0.52570326684968,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0234744443304933,0.53230770916461,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0249171787037287,0.532761853525647,130,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0242323749249337,0.532791824107527,242,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0231897850760134,0.53284594419421,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.033598322600283,0.540595338763365,122,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0252319829970332,0.543674963099533,356,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0321760905991062,0.545775212220417,599,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0245731160889577,0.548156947458546,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0217959152786867,0.548743270933135,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0315308141499891,0.550850018801563,254,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0179178380858014,0.551702683966021,577,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0218641588190088,0.559710079832427,483,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0205257361876561,0.562511994817392,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0232228006120269,0.56288932911757,572,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0258434703570446,0.5652567397546,589,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0217706297832068,0.565612035998569,146,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.061009628725178,0.568681148732989,325,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0169807786263994,0.576372925052766,437,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0229947544382525,0.576528866955402,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.018383339727124,0.578491057674319,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0203913734038648,0.57880564208916,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0218601145929527,0.580457806917671,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.017686362181893,0.581194788868013,260,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0210598745609247,0.584169444004625,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.030428138730137,0.58732697283517,97,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0175998648980972,0.599795530979992,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0280026402161539,0.604535522568734,665,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0380123784507194,0.613652477940326,124,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0194351591691002,0.615889704879268,244,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0196849942276868,0.617890651749721,442,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0177304973086814,0.618021656299109,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0156332729002127,0.619706074868207,565,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0180268975085189,0.621257813074511,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.036308446121844,0.622016446296878,305,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0184561282703628,0.622059109249618,629,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0171790961167248,0.624348546709152,499,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0180162805105858,0.624542784796245,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0183170895266928,0.629478791491278,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0184235444742919,0.629591120590482,454,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0174251744694869,0.639190628887336,193,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0166089847008708,0.648257634360881,196,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0130516713984811,0.648372410516917,265,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.032750908580342,0.654106432057725,128,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0332312579076852,0.658750949539304,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0178297620450242,0.659008522400487,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0157863525364339,0.65942611746141,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.016176657962848,0.660437959469032,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0168919845271486,0.66122546649942,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0160331673316805,0.661393328872008,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0159068906421458,0.665507678538168,17,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0171107544902178,0.66633151459473,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0153337865353769,0.68544817063632,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0198860657175612,0.692326483477279,689,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.027349318154736,0.693879975634971,142,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0146646399675572,0.694931345106297,559,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0122911641735735,0.699559487696778,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0123460812293035,0.699838669621264,371,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0143495677831183,0.707007874224788,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.012880256601803,0.707363645378894,726,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0147301048472021,0.713413864852765,109,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0169340157956131,0.713460273846799,15,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0145418474287106,0.718014516615424,447,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0121631004334274,0.718068621448772,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0159733045119164,0.722737268697246,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0114095370415911,0.7258664916924,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0125084634323455,0.72648929225479,488,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0132217240445021,0.728295466832857,611,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0184823935504612,0.729148038203147,67,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0128415543712622,0.730943780574894,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0117695671152051,0.73130324299807,384,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0146505028231049,0.733709395133948,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.018429575687965,0.734391712515213,548,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0112816463492546,0.734396046540125,455,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00976104377529791,0.745875681664421,339,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0166494534919595,0.752800780113883,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0102777874328591,0.759810417495067,221,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0159406843952592,0.763486816636188,231,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0111606784876566,0.768957193450118,222,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0221454619072153,0.77113048298853,166,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0348781573618358,0.778451999921197,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0219626106142156,0.782328458293007,140,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0103579218588215,0.785003588461424,201,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0206779256385589,0.78581163191306,295,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0103506818223588,0.786127146219674,635,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00995009399215945,0.790806388445513,43,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0136195904737533,0.794719072310655,174,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0143058242405617,0.794960255124306,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00973964208768028,0.796643077178145,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00939488342834656,0.801852386858124,426,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0120425627026767,0.803598339433726,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00837691376462326,0.815996820862325,456,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00859353852061975,0.818294028679427,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0177464740141299,0.819402620908595,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00873468924071714,0.822639142256147,482,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00809427500000083,0.823589774076209,479,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00828802611654558,0.824891819884099,587,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00785001837175439,0.825025100305066,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0121627640963251,0.826182571564478,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00734929603768485,0.829019456435697,619,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00718729107271063,0.831346134430372,432,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0123155501172953,0.831375137312162,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0080789558035376,0.831524546089911,229,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00756338073200281,0.833954677984068,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00767351402449416,0.834331516270812,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00775047320145335,0.835597668465092,449,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00738143102499787,0.837611049276049,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00760087379108928,0.839131158637165,633,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00688509856755129,0.842843509292484,279,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00738823615701554,0.843530197848386,684,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00745965210728658,0.844113376539968,741,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0110528834533205,0.845468158675448,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0109925638734074,0.850733133191885,45,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0108015482921119,0.852251864802665,685,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00701277328386521,0.853241881649906,50,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00644540856912037,0.854236139834401,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0240212850763913,0.860247246979328,61,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00667027290846114,0.864938434676047,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00910085208936051,0.869561926136123,571,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0053501805953312,0.870516009549391,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00911805578312909,0.873955671278292,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00576510462543357,0.874623400298496,197,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00516952573021696,0.87603419229909,58,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0056865915963617,0.877072283994204,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00827970883405893,0.878696759373447,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00562485787994211,0.879979964321392,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00504495403000706,0.882274196534158,453,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0117551079204966,0.882447773596767,308,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0113461753424441,0.885248039688413,132,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0415992484029262,0.887713647853796,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0104327768973401,0.890241825159832,161,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00518402711357474,0.890965875076902,732,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00540386282219706,0.891765522979731,646,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.004794752538115,0.894028660075494,515,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00502248372431213,0.894829864441473,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00485653193016646,0.896196620935698,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00456212441917093,0.898261617583514,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00455901513583446,0.89864978367328,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00462809816699194,0.899999112689951,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00422817231208693,0.900340191912342,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00834835507135512,0.902082728218281,369,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00631895957163558,0.908418807667367,175,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00398928746671399,0.911112045101754,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00385240396335154,0.913955975488143,519,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00418543900114926,0.917017825202668,470,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00377764080791402,0.919832982532458,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00374285342084136,0.924390156613314,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00340910895179142,0.924850936618892,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00707593688797179,0.926024939628075,114,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00309571250724262,0.929829011839682,510,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00300283372198699,0.932306605841111,481,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00303235546735592,0.932551568459803,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00323081445173351,0.932733480163087,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00282732660744641,0.93525353768003,602,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00266311896419975,0.93993303888927,618,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00286051634255876,0.941855869155425,241,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00280149280891035,0.942650174228012,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00361748119364267,0.944441064554706,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00358213158754844,0.944656635562112,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00298370407288479,0.945418274790278,737,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00247274446213321,0.945548985907876,557,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00364701211031726,0.946390267381045,162,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00279136850309239,0.946843648692066,346,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00506042176715841,0.949185642398795,134,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00240607707416239,0.949864088965,655,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00198266999954683,0.950153355173383,266,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00336007158841419,0.962925723296123,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00239437483576367,0.967989421462461,168,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00149221884523917,0.968364423936562,183,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00118190832611177,0.974310708149393,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000916491339783516,0.97916650666262,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000783803502131536,0.982987999236311,435,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000605506292783191,0.985897012850296,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000523161656295409,0.989437471216052,117,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000464223874701272,0.989743269602907,478,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000341333937843273,0.992421134890691,297,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000306084895329955,0.992987341477249,621,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000291247333559165,0.993407124707046,701,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000243405066037396,0.995023539484876,362,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000277144663345792,0.996293807796379,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000102672047402035,0.997980611605164,705,pan-cancer
