mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.0512354519560076,0.166251061856446,537,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0522857545115064,0.166728859255895,167,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0729753386373065,0.167684936625126,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0688876007463643,0.168099190677626,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0515322477994775,0.169175771621361,141,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0519208088758764,0.170425339199618,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0525426014446583,0.170785970295231,43,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0487939889477114,0.172673303852998,634,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0695322863499577,0.17275354728065,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0487391889732952,0.173069026474343,608,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0749066685904738,0.176184737922123,162,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0577584779941336,0.176923644359803,529,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0491938650743232,0.177573192481938,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0507433894555602,0.178054209313113,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0467069632764414,0.178151015018165,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0635441206741077,0.17959560198269,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0535335700521722,0.181032925171701,158,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0493666237545022,0.181872778897605,342,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0532714376412341,0.184320686340731,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0521455728285256,0.185847759918428,406,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0589080200138249,0.186135928143373,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.185474729873804,0.186702183283555,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0685050644646625,0.189060148550728,277,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0692838091587244,0.18948525059515,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0424001510326639,0.192525775313123,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0437073070090415,0.193845960730143,247,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.22137499465002,0.194298745927649,31,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0424023867787584,0.198754207118183,332,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0463247733804187,0.200367146396143,701,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0459989140491207,0.200929377967281,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.042698447476824,0.201759022647359,363,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0704993895291772,0.203444130614615,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0710747545851498,0.204881184901549,359,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0585862483230375,0.206039685831781,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0690311731901842,0.206585025307886,88,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0455456239505653,0.208186387176365,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.103210488606779,0.208294126194219,471,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0470480598472485,0.210274734624733,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0424807109966502,0.211580134206141,212,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0435016152686641,0.212174583808639,267,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0601876621793057,0.21397749937016,694,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0402891088600021,0.214422200226994,690,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0577396078636765,0.214825662464222,756,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0450995391418715,0.215182353472631,519,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0673864666970605,0.217889243809061,10,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0445348882778789,0.219919456727785,28,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0379076183675177,0.220186326577744,245,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.057992775562675,0.221879063707206,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0467404480198198,0.222882519494406,309,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0428998543689053,0.224741633406612,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0430421872464368,0.230080738361547,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0421112207511446,0.230387878847411,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0452435174357923,0.232461575258132,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0554273456409411,0.235593109356769,692,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0433592214594179,0.237957125184403,668,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0445995346843229,0.240656417201347,299,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0394975782661837,0.240711402934623,383,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0443323757219558,0.241753683032379,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0441355392205271,0.242278542054082,505,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0659364437940424,0.244931148500065,548,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0407014316678691,0.245185254692565,384,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0398960428884692,0.24533196316961,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0388012766726176,0.251655357243333,228,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0419482873524571,0.252063775697165,44,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0644255878048566,0.252276102205705,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.041784603537511,0.252818310916488,48,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0416716489188854,0.25282274475989,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0384021184206309,0.253202427264689,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0426764517171354,0.253436054265165,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0402156125226676,0.258547961890883,720,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.196277041951719,0.258557593791953,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0407790762253133,0.260075750731048,522,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.211575820309277,0.260221319138227,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.040590301534407,0.261504424199015,343,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0636090007179196,0.261732413409824,399,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0398168696168877,0.262560231647229,403,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0362665503496501,0.265453654500124,82,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0427804943015996,0.26556464766624,675,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144611482794811,0.267326543744126,131,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0393510127516243,0.268599631355295,307,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0357500749182842,0.268880825623595,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0389321120113206,0.271847226752364,740,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0815596619561564,0.273857194333789,123,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0844390560498696,0.275445306576666,140,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.064619744360274,0.27645889884843,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0408493107656523,0.276619632150492,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0402116460762588,0.2776163549161,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0415015857691102,0.277954197976366,413,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.183887080273695,0.278783615958114,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0411524126804171,0.279681145081014,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0349150333075476,0.280332510268311,133,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0370912738265868,0.280525728859562,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0410456949195638,0.28641633535175,451,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0601679883629965,0.287541825981552,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0413548463482219,0.2881492105932,741,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0565233495618443,0.289518815260008,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0405343461599227,0.290186200766398,127,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0383087310541234,0.290264261504511,380,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0482749255825519,0.290518040148614,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0404313330240242,0.292021870136941,612,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0406798188236699,0.293925215208082,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0375668685683274,0.294236782697225,425,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0385578082968842,0.296885500511999,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0335382111216667,0.297807315565148,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0373004813775154,0.297833246534449,547,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.159275312199029,0.300085898910089,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0510181792434764,0.30021395565567,176,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363368849633703,0.304839634497018,431,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0405130958263015,0.307242781304372,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0389634004268249,0.307839364073735,574,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.040422016903217,0.308512765247068,20,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.184984758612752,0.308823838861103,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0395509428784648,0.30884765671169,2,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.133489587691646,0.309200749700377,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.304035393478523,0.312527494840978,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0354510804708565,0.312878253387673,77,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0375325187895621,0.312933792163461,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0571036224975498,0.312952717153271,665,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0368547527376166,0.315119530607847,563,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0577148112733007,0.316901662918853,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0457734438030408,0.318313703616031,100,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0359092906334785,0.320136595842438,538,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189605524406671,0.320558429411602,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0361637882575435,0.320844673138685,372,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0478444070311417,0.326200003880172,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0342022727117273,0.32630122749145,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0386597750919471,0.326618601505652,366,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0385528551689425,0.327389362829703,540,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.129624297069372,0.327636870924879,656,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0384486802013848,0.328902910983059,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0350364022120421,0.333023207812722,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0337450582133452,0.336694640796114,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0368435724295451,0.337561879900727,135,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.071261932070873,0.340586316559708,137,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0306012119448978,0.344015659509908,518,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0358709023654648,0.344270100981989,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0323931210044256,0.345311710214124,474,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0372571009189066,0.345614034537728,230,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0774396255612629,0.349270006209257,108,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0347269998793884,0.350467360592821,396,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0564439981257617,0.350715363021645,78,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0369206818606007,0.351213080843583,376,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0343839266796408,0.351901021921657,597,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0472367865610514,0.352710112752296,29,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0367217990351675,0.352739833190895,454,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0364896781795386,0.354060867541436,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0686946582588482,0.35478909037495,124,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0350154578842142,0.356836100894722,57,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0335852720353685,0.358298298363069,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0371529814547265,0.358438442867606,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0492502476459512,0.365286444121258,231,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0475114987886568,0.367718092570159,233,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0317739523798367,0.369141743935156,551,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0329070706209518,0.369723270968149,625,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0323229363817469,0.369932021015894,296,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0310941105996087,0.373299961873177,453,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0410664032126014,0.374293138749309,433,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0321148888378265,0.375605375659158,618,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0397255596858146,0.376476577914872,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0292735212133383,0.377173142585266,152,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0458691747456363,0.381767626527203,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0339968279396782,0.382808506928842,732,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0334596712317182,0.38325602341511,86,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0260401786759017,0.384056204591111,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0287195388404494,0.38457016373384,371,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0350021896017002,0.38458531144303,102,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0342106745388745,0.384703129216698,199,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0606416290517227,0.384967332546613,588,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0436701907068546,0.385033431579025,268,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0284797537689122,0.386240046078552,328,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0315531938780065,0.388488951967726,627,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0321120196618539,0.38946341960305,324,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0290989915454714,0.390025234461022,615,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0313704540972245,0.390217324282205,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0281808470099088,0.390685467575603,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0341145858621394,0.390879168780502,485,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0310803510860904,0.392855340296215,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0422276800459833,0.393220840093137,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.029647997462372,0.393996406059953,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0319615544497924,0.394224013865742,112,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0332280658734984,0.394582099601367,146,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.152307548433875,0.39693858743004,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0334138279383675,0.396958786956309,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.030715641304342,0.397123351882506,700,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0281101371475737,0.397251585715773,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0474397140562289,0.398020246892689,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0319877473638545,0.398494273478221,435,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.147120273504726,0.399079172432579,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0327927828010695,0.400577795352018,50,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.031727279170358,0.402282096314886,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0317258069402953,0.403522337759557,644,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.143737390495886,0.404503329484605,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0449133756963569,0.404527715546071,735,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0274567656601133,0.406838845398259,260,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0320571075103259,0.408012360036292,605,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.03005245425893,0.410560746243199,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0323986692271305,0.410756032649978,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0320084370510855,0.413112446710058,145,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.030045210891858,0.414585647436679,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0285711935798636,0.415243331609137,220,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0307249036305689,0.415515875037785,418,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0251285761712268,0.418362959111962,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.044549770804879,0.424484418693937,463,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0244780735568147,0.430618082632538,398,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0278456830021218,0.435045160725226,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0290940953430064,0.435968621217071,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0577618964868291,0.436430535751087,586,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.024269412717578,0.436752814959671,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0271807249877639,0.437574249823474,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0282650601983295,0.439963618062185,388,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0311294686533586,0.441774151575498,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0278183843393757,0.441873941451564,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0614271869998997,0.442016244969611,308,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0293647459768688,0.442383190171592,682,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.027245454836046,0.443920389274544,745,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0277200034640959,0.444120890549811,469,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0366805272595321,0.444677652869442,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0430654176231989,0.447597975481314,45,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0278437761752526,0.448923612773262,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0299273161181707,0.449541247682817,607,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0297661189368677,0.451677994225672,181,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0325564186124565,0.453109980347188,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0285483139427022,0.453889703735789,405,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0271639462300338,0.455784109992048,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.02566940578202,0.457340194532631,221,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0362784458617969,0.461207631865165,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0250327600810654,0.46159583273838,584,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.123887854174587,0.462323148821267,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.134039370972839,0.46478491222984,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0266362193009776,0.465392149982314,423,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0407145611769823,0.465655625606458,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.028302912943919,0.466700284684427,457,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0262612138575144,0.466729355631412,26,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0291125908640919,0.467028196958168,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0257679506523888,0.46746289279705,252,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.124010369486261,0.468066393889198,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0273693931440487,0.469360235375111,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0396773400191165,0.477195603183684,54,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0274848377892062,0.477296766111724,759,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0380295802454495,0.477524159322457,746,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.110011620481602,0.477870803063806,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0282284357682505,0.478132581299958,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0272369892368546,0.478303824803782,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0509235776363377,0.478962345193429,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0283172337571786,0.480368023197486,738,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0256188264365026,0.480469680145059,444,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0265587933505036,0.481903679247754,281,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0265168873489279,0.482491808263837,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0255707985979612,0.487906914510643,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0330472951328254,0.491370465755634,349,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.209612952182954,0.491883796442151,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0400105511156567,0.492906792728757,143,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.02190273188229,0.493063074993573,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0506671172248613,0.493793732889029,160,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.02894167456259,0.495371497050162,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0374563220330822,0.495965895308253,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0268101664933774,0.500673586931865,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0244981981671018,0.50178972767798,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0253086806671624,0.501799557515783,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0224206576503206,0.504071382072266,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0238308711504338,0.506668572250796,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0851461570700831,0.510215695869747,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0368483910572375,0.510579659094186,210,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0325995449952989,0.511927288084722,417,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.023166065847818,0.516424172342647,205,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.027794118822648,0.519452174607023,346,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0253573213665189,0.519725611713633,222,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.117270110439541,0.521122343899511,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0304743726297427,0.522548369222655,348,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0211478840973171,0.526368681811232,749,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.023525547485635,0.526484647465376,525,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0294639665627834,0.5268569447658,527,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.022933234039684,0.527324377397143,481,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0229205738630195,0.527763073659971,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.02746436305,0.528177764955894,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0344289511304386,0.530018289037061,122,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0247503866178641,0.53118033686493,655,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0244917953070036,0.533743322862201,724,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.01877641077649,0.542667485562328,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0845541714986551,0.545350641332268,61,pan-cancer
